FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,24,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,24,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,24,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
30-Sep-2023 06:00:01,24,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
02-Oct-2023 06:00:01,24,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
03-Oct-2023 06:00:02,21,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
04-Oct-2023 06:00:01,21,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
05-Oct-2023 14:00:01,73,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
05-Oct-2023 22:00:01,24,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,21,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
06-Oct-2023 14:00:02,73,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
07-Oct-2023 06:00:01,73,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
08-Oct-2023 06:00:01,73,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
09-Oct-2023 06:00:02,73,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
10-Oct-2023 06:00:02,73,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
11-Oct-2023 06:00:01,75,0,0,2,7,1,0,0,7,8,0,0,0,0,0,0
12-Oct-2023 06:00:01,75,0,0,2,7,1,0,0,7,8,0,0,0,0,0,0
13-Oct-2023 06:00:02,74,0,0,2,8,1,0,0,8,9,0,0,0,0,0,0
14-Oct-2023 06:00:02,74,0,0,2,8,1,0,0,8,9,0,0,0,0,0,0
15-Oct-2023 06:00:01,74,0,0,2,8,1,0,0,8,9,0,0,0,0,0,0
16-Oct-2023 06:00:01,74,0,0,2,8,1,0,0,8,9,0,0,0,0,0,0
17-Oct-2023 06:00:01,73,0,0,2,9,1,0,0,9,10,0,0,0,0,0,0
18-Oct-2023 06:00:02,73,0,0,2,9,2,0,0,9,11,0,0,0,0,0,0
19-Oct-2023 06:00:01,72,0,0,2,10,2,0,0,10,12,0,0,0,0,0,0
20-Oct-2023 06:00:01,72,0,0,2,10,2,0,0,10,12,0,0,0,0,0,0
21-Oct-2023 06:00:02,68,0,0,2,15,2,0,0,15,17,0,0,0,0,0,0
22-Oct-2023 06:00:02,68,0,0,2,15,2,0,0,15,17,0,0,0,0,0,0
23-Oct-2023 06:00:01,68,0,0,2,15,2,0,0,15,17,0,0,0,0,0,0
24-Oct-2023 06:00:01,50,0,0,2,32,2,0,0,32,34,0,0,0,0,0,0
25-Oct-2023 06:00:01,50,0,0,2,32,2,0,0,32,34,0,0,0,0,0,0
26-Oct-2023 06:00:02,49,0,0,2,32,2,0,0,32,34,0,0,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,2,45,3,0,0,45,48,0,0,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,2,45,4,0,0,45,49,0,0,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,2,45,4,0,0,45,49,0,0,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,2,45,4,0,0,45,49,0,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,4,51,4,0,0,51,55,0,0,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,4,0,4,51,0,51,55,0,0,0,0,0,0
02-Nov-2023 06:00:01,26,0,0,4,2,4,51,0,53,57,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,4,3,5,51,0,54,59,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,4,0,5,54,0,54,59,0,0,0,0,0,0
05-Nov-2023 06:00:01,16,0,0,4,1,5,54,0,55,60,0,0,0,0,0,0
06-Nov-2023 06:00:01,16,0,0,4,1,5,54,0,55,60,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,0,4,4,5,54,0,58,63,0,0,0,0,0,0
