FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,159,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,160,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,160,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,160,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,160,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,161,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,162,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,162,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,162,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,162,0,0,3,0,1,0,0,0,1,2,1,0,0,0,0
24-Sep-2023 06:00:01,162,0,0,3,0,1,0,0,0,1,2,1,0,0,0,0
25-Sep-2023 06:00:02,162,0,0,3,0,1,0,0,0,1,2,1,0,0,0,0
26-Sep-2023 06:00:01,162,0,0,3,0,2,0,0,0,2,2,1,0,0,0,0
27-Sep-2023 06:00:01,161,0,0,4,0,5,0,0,0,5,2,1,0,0,0,0
28-Sep-2023 06:00:01,157,0,0,4,4,5,0,0,4,9,2,1,0,1,0,0
29-Sep-2023 06:00:02,159,0,0,4,4,8,0,0,4,12,2,1,0,1,0,0
30-Sep-2023 06:00:01,144,0,0,4,19,10,0,0,19,29,2,1,0,1,0,0
02-Oct-2023 06:00:01,144,0,0,4,19,10,0,0,19,29,2,1,0,1,0,0
03-Oct-2023 06:00:02,136,0,0,4,28,12,0,0,28,40,2,1,0,1,0,0
04-Oct-2023 06:00:01,132,0,0,4,32,14,0,0,32,46,2,1,0,1,0,0
05-Oct-2023 14:00:01,121,0,0,4,43,14,0,0,43,57,2,1,0,1,0,0
05-Oct-2023 22:00:01,161,0,0,4,0,5,0,0,0,5,2,1,0,0,0,0
06-Oct-2023 06:00:01,132,0,0,4,32,14,0,0,32,46,2,1,0,1,0,0
06-Oct-2023 14:00:02,124,0,0,4,43,17,0,0,43,60,2,1,0,1,0,0
07-Oct-2023 06:00:01,121,0,0,4,46,21,0,0,46,67,2,1,0,1,0,0
08-Oct-2023 06:00:01,122,0,0,4,46,21,0,0,46,67,2,1,0,1,0,0
09-Oct-2023 06:00:02,122,0,0,4,46,21,0,0,46,67,2,1,0,1,0,0
10-Oct-2023 06:00:02,122,0,0,4,46,23,0,0,46,69,2,1,0,1,0,0
11-Oct-2023 06:00:01,118,0,0,4,40,24,13,0,53,77,2,1,0,1,0,0
12-Oct-2023 06:00:01,118,0,0,4,40,25,13,0,53,78,2,1,0,1,0,0
13-Oct-2023 06:00:02,116,0,0,4,44,27,13,0,57,84,2,1,0,1,0,0
14-Oct-2023 06:00:02,112,0,0,4,44,30,17,0,61,91,2,1,0,1,0,0
15-Oct-2023 06:00:01,112,0,0,4,44,30,17,0,61,91,2,1,0,1,0,0
16-Oct-2023 06:00:01,112,0,0,4,44,30,17,0,61,91,2,1,0,1,0,0
17-Oct-2023 06:00:01,109,0,0,4,25,36,41,0,66,102,2,1,0,1,0,0
18-Oct-2023 06:00:02,108,0,0,4,17,39,47,0,64,103,2,1,0,1,0,0
19-Oct-2023 06:00:01,102,0,0,4,23,42,47,0,70,112,2,1,0,1,0,0
20-Oct-2023 06:00:01,99,0,0,4,26,44,47,0,73,117,2,1,0,1,0,0
21-Oct-2023 06:00:02,99,0,0,4,9,46,63,0,72,118,2,1,0,1,0,0
22-Oct-2023 06:00:02,99,0,0,4,9,46,63,0,72,118,2,1,0,1,0,0
23-Oct-2023 06:00:01,99,0,0,4,9,46,63,0,72,118,2,1,0,1,0,0
24-Oct-2023 06:00:01,99,0,0,4,0,71,72,0,72,143,2,1,0,1,0,0
25-Oct-2023 06:00:01,92,0,0,4,10,84,71,0,81,165,2,1,0,1,0,0
26-Oct-2023 06:00:02,93,0,0,4,10,94,71,0,81,175,2,1,0,1,0,0
27-Oct-2023 06:00:01,86,0,0,4,7,108,81,0,88,196,2,1,0,1,0,0
28-Oct-2023 06:00:01,84,0,0,4,10,119,81,0,91,210,2,1,0,1,0,0
29-Oct-2023 06:00:01,84,0,0,4,10,128,81,0,91,219,2,1,0,1,0,0
30-Oct-2023 06:00:02,84,0,0,4,10,128,81,0,91,219,2,1,0,1,0,0
31-Oct-2023 06:00:01,80,0,0,5,13,147,81,0,94,241,2,1,0,1,0,0
01-Nov-2023 06:00:01,78,0,0,5,5,147,91,0,96,243,2,1,0,1,0,0
02-Nov-2023 06:00:01,77,0,0,5,6,175,91,0,97,272,2,1,0,1,0,0
03-Nov-2023 06:00:01,74,0,0,5,9,194,91,0,100,294,2,1,0,1,0,0
04-Nov-2023 06:00:01,71,0,0,5,3,218,98,0,101,319,2,1,0,1,0,0
05-Nov-2023 06:00:01,68,0,0,5,5,258,98,0,103,361,2,1,0,1,0,0
06-Nov-2023 06:00:01,68,0,0,5,5,258,98,0,103,361,2,1,0,1,0,0
07-Nov-2023 06:00:01,58,0,0,5,15,258,98,0,113,371,2,1,0,1,0,0
08-Nov-2023 06:00:01,51,0,0,5,21,258,98,0,119,377,2,1,0,1,0,0
09-Nov-2023 06:00:02,47,0,0,5,25,258,98,0,123,381,2,1,0,1,0,0
10-Nov-2023 06:00:01,39,0,0,7,34,259,98,0,132,391,2,1,0,2,0,0
11-Nov-2023 06:00:01,39,0,0,7,34,259,98,0,132,391,2,1,0,2,0,0
12-Nov-2023 06:00:01,39,0,0,7,34,259,98,0,132,391,2,1,0,2,0,0
13-Nov-2023 06:00:01,39,0,0,7,34,259,98,0,132,391,2,1,0,2,0,0
