FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,336,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0
21-Jan-2024 14:05:02,336,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0
22-Jan-2024 21:45:58,336,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0
23-Jan-2024 06:00:02,342,0,0,0,0,2,0,0,0,2,8,2,0,0,0,0
24-Jan-2024 06:00:01,342,0,0,0,0,3,0,0,0,3,9,2,0,0,0,0
25-Jan-2024 06:00:01,343,0,0,0,0,4,0,0,0,4,9,2,0,0,0,0
26-Jan-2024 06:00:02,343,0,0,0,0,7,0,0,0,7,9,2,0,0,0,0
27-Jan-2024 06:00:01,324,0,0,0,21,8,0,0,21,29,10,2,0,0,0,0
29-Jan-2024 06:00:01,324,0,0,0,21,8,0,0,21,29,10,2,0,0,0,0
30-Jan-2024 06:00:01,281,0,0,1,63,10,0,0,63,73,10,2,0,1,0,0
31-Jan-2024 06:00:01,281,0,0,1,63,10,0,0,63,73,10,2,0,1,0,0
01-Feb-2024 06:00:02,272,0,0,1,73,10,0,0,73,83,10,2,0,1,0,0
02-Feb-2024 06:00:01,260,0,0,1,86,11,0,0,86,97,10,2,0,1,0,0
03-Feb-2024 06:00:02,251,0,0,1,96,13,0,0,96,109,10,2,0,1,0,0
04-Feb-2024 06:00:02,251,0,0,1,96,13,0,0,96,109,10,2,0,1,0,0
05-Feb-2024 06:00:01,251,0,0,1,96,13,0,0,96,109,10,2,0,1,0,0
06-Feb-2024 06:00:02,253,0,0,1,96,15,0,0,96,111,10,2,0,1,0,0
07-Feb-2024 06:00:02,234,0,0,1,114,16,0,0,114,130,10,2,0,1,0,0
08-Feb-2024 06:00:01,223,0,0,1,125,16,0,0,125,141,10,2,0,1,0,0
09-Feb-2024 06:00:02,209,0,0,1,139,18,0,0,139,157,10,2,0,1,0,0
10-Feb-2024 06:00:01,207,0,0,1,142,18,0,0,142,160,10,2,0,2,0,0
11-Feb-2024 06:00:01,207,0,0,1,142,18,0,0,142,160,10,2,0,2,0,0
12-Feb-2024 06:00:01,207,0,0,1,142,18,0,0,142,160,10,2,0,2,0,0
13-Feb-2024 06:00:01,191,0,0,1,158,20,0,0,158,178,10,2,0,2,0,0
14-Feb-2024 06:00:02,191,0,0,1,158,22,0,0,158,180,10,2,0,2,0,0
15-Feb-2024 06:00:02,185,0,0,1,163,27,0,0,163,190,10,2,0,2,0,0
16-Feb-2024 06:00:02,181,0,0,1,167,29,0,0,167,196,10,2,0,2,0,0
17-Feb-2024 06:00:02,184,0,0,1,167,29,0,0,167,196,10,2,0,2,0,0
18-Feb-2024 06:00:02,184,0,0,1,167,29,0,0,167,196,10,2,0,2,0,0
19-Feb-2024 06:00:01,186,0,0,1,167,34,0,0,167,201,10,2,0,2,0,0
20-Feb-2024 06:00:01,187,0,0,1,167,34,0,0,167,201,10,2,0,2,0,0
21-Feb-2024 06:00:01,179,0,0,1,175,36,0,0,175,211,10,2,0,2,0,0
22-Feb-2024 06:00:01,182,0,0,1,175,38,0,0,175,213,10,2,0,2,0,0
23-Feb-2024 06:00:02,182,0,0,1,175,41,0,0,175,216,11,2,0,3,0,0
24-Feb-2024 06:00:03,171,0,0,1,187,43,0,0,187,230,11,2,0,3,0,0
25-Feb-2024 06:00:01,172,0,0,1,187,51,0,0,187,238,11,3,0,3,0,0
26-Feb-2024 06:00:01,172,0,0,1,187,51,0,0,187,238,11,3,0,3,0,0
27-Feb-2024 06:00:02,166,0,0,1,193,57,0,0,193,250,11,3,0,3,0,0
28-Feb-2024 06:00:02,164,0,0,1,122,61,73,0,195,256,11,3,0,3,0,0
29-Feb-2024 06:00:01,156,0,0,1,61,71,142,0,203,274,11,4,0,3,1,0
01-Mar-2024 06:00:02,152,0,0,1,12,76,195,0,207,283,11,4,0,4,2,0
02-Mar-2024 06:00:02,145,0,0,1,19,92,195,0,214,306,11,4,0,4,2,0
03-Mar-2024 06:00:02,145,0,0,1,19,123,195,0,214,337,12,5,0,5,3,0
04-Mar-2024 06:00:01,145,0,0,1,7,123,207,0,214,337,12,5,0,5,3,0
05-Mar-2024 06:00:01,136,0,0,1,16,123,207,0,223,346,12,5,0,6,3,0
06-Mar-2024 06:00:01,136,0,0,1,16,123,207,0,223,346,12,5,0,6,3,0
07-Mar-2024 06:00:01,118,0,0,1,32,123,207,0,239,362,12,5,0,6,3,0
08-Mar-2024 06:00:02,116,0,0,1,34,123,207,0,241,364,12,5,0,6,3,0
09-Mar-2024 06:00:01,115,0,0,1,34,123,207,0,241,364,12,5,0,6,3,0
10-Mar-2024 06:00:02,115,0,0,1,34,123,207,0,241,364,12,5,0,6,3,0
11-Mar-2024 06:00:01,115,0,0,1,34,123,207,0,241,364,12,5,0,6,3,0
