FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,107,0,0,0,0,0,0,0,0,0,5,0,0,0,0
15-Sep-2023 06:00:01,0,108,0,0,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,0,108,0,0,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,0,108,0,0,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,0,108,0,0,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,0,108,0,0,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,0,109,0,0,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,109,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,109,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,109,0,0,0,0,13,0,0,0,13,0,5,0,0,0,0
24-Sep-2023 06:00:01,109,0,0,0,0,13,0,0,0,13,0,5,0,0,0,0
25-Sep-2023 06:00:02,108,0,0,1,0,23,0,0,0,23,0,5,0,0,0,0
26-Sep-2023 06:00:01,109,0,0,3,0,35,0,0,0,35,0,5,0,0,0,0
27-Sep-2023 06:00:01,111,0,0,3,0,45,0,0,0,45,0,5,0,0,0,0
28-Sep-2023 06:00:01,110,0,0,3,1,53,0,0,1,54,0,5,0,0,0,0
29-Sep-2023 06:00:02,113,0,0,3,1,66,0,0,1,67,0,5,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,3,14,80,0,0,14,94,0,5,0,0,0,0
02-Oct-2023 06:00:01,101,0,0,3,14,80,0,0,14,94,0,5,0,0,0,0
03-Oct-2023 06:00:02,99,0,0,3,16,106,0,0,16,122,0,5,0,0,0,0
04-Oct-2023 06:00:01,91,0,0,3,26,115,0,0,26,141,0,5,0,0,0,0
05-Oct-2023 14:00:01,91,0,0,3,26,115,0,0,26,141,0,5,0,0,0,0
05-Oct-2023 22:00:01,111,0,0,3,0,45,0,0,0,45,0,5,0,0,0,0
06-Oct-2023 06:00:01,91,0,0,3,26,115,0,0,26,141,0,5,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,3,33,128,0,0,33,161,0,5,0,0,0,0
07-Oct-2023 06:00:01,82,0,0,3,35,148,0,0,35,183,0,5,0,0,0,0
08-Oct-2023 06:00:01,82,0,0,3,35,148,0,0,35,183,0,5,0,0,0,0
09-Oct-2023 06:00:02,82,0,0,3,35,148,0,0,35,183,0,5,0,0,0,0
10-Oct-2023 06:00:02,82,0,0,3,35,148,0,0,35,183,0,5,0,0,0,0
11-Oct-2023 06:00:01,78,0,0,3,39,163,0,0,39,202,0,5,0,0,0,0
12-Oct-2023 06:00:01,77,0,0,4,39,184,0,0,39,223,0,5,0,0,0,0
13-Oct-2023 06:00:02,74,0,0,4,42,193,0,0,42,235,0,5,0,0,0,0
14-Oct-2023 06:00:02,74,0,0,4,42,213,0,0,42,255,0,5,0,0,0,0
15-Oct-2023 06:00:01,74,0,0,4,42,213,0,0,42,255,0,5,0,0,0,0
16-Oct-2023 06:00:01,74,0,0,4,42,213,0,0,42,255,0,5,0,0,0,0
17-Oct-2023 06:00:01,68,0,0,4,51,229,0,0,51,280,0,5,0,0,0,0
18-Oct-2023 06:00:02,67,0,0,4,52,245,0,0,52,297,0,5,0,0,0,0
19-Oct-2023 06:00:01,66,0,0,4,55,271,0,0,55,326,0,5,0,0,0,0
20-Oct-2023 06:00:01,65,0,0,4,56,283,0,0,56,339,0,5,0,0,0,0
21-Oct-2023 06:00:02,62,0,1,4,59,298,0,0,59,358,0,5,0,0,0,0
22-Oct-2023 06:00:02,62,0,1,4,59,298,0,0,59,358,0,5,0,0,0,0
23-Oct-2023 06:00:01,62,0,1,4,59,298,0,0,59,358,0,5,0,0,0,0
24-Oct-2023 06:00:01,61,0,1,4,60,317,0,0,60,378,0,5,0,0,0,0
25-Oct-2023 06:00:01,61,0,1,4,60,349,0,0,60,410,0,5,0,0,0,0
26-Oct-2023 06:00:02,59,0,1,5,62,381,0,0,62,444,0,5,0,0,0,0
27-Oct-2023 06:00:01,60,0,1,5,62,402,0,0,62,465,0,5,0,0,0,0
28-Oct-2023 06:00:01,61,0,1,5,62,428,0,0,62,491,0,5,0,0,0,0
29-Oct-2023 06:00:01,58,0,1,5,65,441,0,0,65,507,0,5,0,0,0,0
30-Oct-2023 06:00:02,58,0,1,5,65,441,0,0,65,507,0,5,0,0,0,0
31-Oct-2023 06:00:01,58,0,1,5,65,465,0,0,65,531,0,5,0,0,0,0
01-Nov-2023 06:00:01,58,0,1,5,65,488,0,0,65,554,0,5,0,0,0,0
02-Nov-2023 06:00:01,58,0,1,5,0,516,65,0,65,582,0,5,0,0,0,0
03-Nov-2023 06:00:01,58,0,1,5,0,548,65,0,65,614,0,5,0,0,0,0
04-Nov-2023 06:00:01,57,0,1,5,1,606,65,0,66,673,1,5,0,1,0,0
05-Nov-2023 06:00:01,57,0,1,5,1,659,65,0,66,726,1,5,0,1,0,0
06-Nov-2023 06:00:01,57,0,1,5,1,659,65,0,66,726,1,5,0,1,0,0
07-Nov-2023 06:00:01,47,0,1,5,11,659,65,0,76,736,1,5,0,1,0,0
08-Nov-2023 06:00:01,39,0,1,9,21,659,65,0,86,746,4,5,0,1,0,0
09-Nov-2023 06:00:02,39,0,1,9,21,659,65,0,86,746,4,5,0,1,0,0
10-Nov-2023 06:00:01,39,0,1,9,21,659,65,0,86,746,4,5,0,1,0,0
11-Nov-2023 06:00:01,39,0,1,9,21,659,65,0,86,746,4,5,0,1,0,0
12-Nov-2023 06:00:01,39,0,1,9,21,659,65,0,86,746,4,5,0,1,0,0
13-Nov-2023 06:00:01,39,0,1,9,21,659,65,0,86,746,4,5,0,1,0,0
