FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,173,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
22-Sep-2023 06:00:01,165,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
23-Sep-2023 06:00:01,167,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
24-Sep-2023 06:00:01,167,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
25-Sep-2023 06:00:02,167,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
26-Sep-2023 06:00:01,136,0,0,0,42,9,0,0,42,51,0,0,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,0,42,18,0,0,42,60,0,0,0,0,0,0
28-Sep-2023 06:00:01,125,0,0,0,53,22,0,0,53,75,0,0,0,0,0,0
29-Sep-2023 06:00:02,123,0,0,0,44,23,11,0,55,78,0,0,0,0,0,0
30-Sep-2023 06:00:01,114,0,0,0,32,27,32,0,64,91,0,0,0,0,0,0
02-Oct-2023 06:00:01,114,0,0,0,32,27,32,0,64,91,0,0,0,0,0,0
03-Oct-2023 06:00:02,114,0,0,0,14,30,50,0,64,94,1,0,0,1,0,0
04-Oct-2023 06:00:01,109,0,0,2,18,30,50,0,68,98,1,0,0,1,0,0
05-Oct-2023 14:00:01,109,0,0,2,0,30,63,0,63,93,1,0,0,1,0,0
05-Oct-2023 22:00:01,136,0,0,0,42,18,0,0,42,60,0,0,0,0,0,0
06-Oct-2023 06:00:01,109,0,0,2,18,30,50,0,68,98,1,0,0,1,0,0
06-Oct-2023 14:00:02,108,0,0,2,1,36,63,0,64,100,1,0,0,1,0,0
07-Oct-2023 06:00:01,105,0,0,2,6,40,63,0,69,109,1,0,0,1,0,0
08-Oct-2023 06:00:01,105,0,0,2,6,40,63,0,69,109,1,0,0,1,0,0
09-Oct-2023 06:00:02,105,0,0,2,6,40,63,0,69,109,1,0,0,1,0,0
10-Oct-2023 06:00:02,105,0,0,2,6,40,63,0,69,109,1,0,0,1,0,0
11-Oct-2023 06:00:01,102,0,0,2,10,42,63,0,73,115,1,0,0,1,0,0
12-Oct-2023 06:00:01,102,0,0,2,10,47,63,0,73,120,1,0,0,1,0,0
13-Oct-2023 06:00:02,105,0,0,2,12,47,63,0,75,122,1,0,0,1,0,0
14-Oct-2023 06:00:02,100,0,0,2,5,59,75,0,80,139,1,0,0,1,0,0
15-Oct-2023 06:00:01,100,0,0,2,5,59,75,0,80,139,1,0,0,1,0,0
16-Oct-2023 06:00:01,100,0,0,2,5,59,75,0,80,139,1,0,0,1,0,0
17-Oct-2023 06:00:01,100,0,0,2,5,64,75,0,80,144,1,0,0,1,0,0
18-Oct-2023 06:00:02,103,0,0,1,5,68,75,0,80,148,1,0,0,1,0,0
19-Oct-2023 06:00:01,99,0,0,1,9,71,75,0,84,155,1,0,0,1,0,0
20-Oct-2023 06:00:01,98,0,0,1,1,79,85,0,86,165,1,0,0,1,0,0
21-Oct-2023 06:00:02,98,0,0,3,3,86,85,0,88,174,1,0,0,1,0,0
22-Oct-2023 06:00:02,98,0,0,3,3,86,85,0,88,174,1,0,0,1,0,0
23-Oct-2023 06:00:01,98,0,0,3,3,86,85,0,88,174,1,0,0,1,0,0
24-Oct-2023 06:00:01,95,0,0,3,6,99,85,0,91,190,1,0,0,1,0,0
25-Oct-2023 06:00:01,97,0,0,3,6,106,85,0,91,197,1,0,0,1,0,0
26-Oct-2023 06:00:02,97,0,0,3,7,115,85,0,92,207,1,0,0,1,0,0
27-Oct-2023 06:00:01,105,0,0,3,0,115,92,0,92,207,1,0,0,1,0,0
28-Oct-2023 06:00:01,105,0,0,3,2,140,92,0,94,234,1,0,0,1,0,0
29-Oct-2023 06:00:01,105,0,0,3,2,150,92,0,94,244,1,0,0,1,0,0
30-Oct-2023 06:00:02,105,0,0,3,2,150,92,0,94,244,1,0,0,1,0,0
31-Oct-2023 06:00:01,98,0,0,3,9,164,92,0,101,265,1,0,0,1,0,0
01-Nov-2023 06:00:01,97,0,0,3,1,179,100,0,101,280,1,0,0,1,0,0
02-Nov-2023 06:00:01,97,0,0,3,1,191,100,0,101,292,1,0,0,1,0,0
03-Nov-2023 06:00:01,92,0,0,3,6,214,100,0,106,320,1,0,0,1,0,0
04-Nov-2023 06:00:01,86,0,0,3,12,246,100,0,112,358,1,0,0,1,0,0
05-Nov-2023 06:00:01,82,0,0,3,16,275,100,0,116,391,1,0,0,1,0,0
06-Nov-2023 06:00:01,82,0,0,3,16,275,100,0,116,391,1,0,0,1,0,0
07-Nov-2023 06:00:01,80,0,0,3,18,275,100,0,118,393,1,0,0,1,0,0
08-Nov-2023 06:00:01,72,0,0,3,0,275,126,0,126,401,1,0,0,1,0,0
09-Nov-2023 06:00:02,64,0,0,3,8,275,126,0,134,409,1,0,0,1,0,0
10-Nov-2023 06:00:01,64,0,0,3,0,275,133,0,133,408,1,0,0,1,0,0
11-Nov-2023 06:00:01,64,0,0,3,0,275,133,0,133,408,1,0,0,1,0,0
12-Nov-2023 06:00:01,64,0,0,3,0,275,133,0,133,408,1,0,0,1,0,0
13-Nov-2023 06:00:01,64,0,0,3,0,275,133,0,133,408,1,0,0,1,0,0
