FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,126,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,126,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,126,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,127,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,127,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,113,0,0,1,14,3,0,0,14,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,1,12,3,0,0,12,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,106,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,103,0,0,1,20,3,0,0,20,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,99,0,0,1,25,3,0,0,25,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,99,0,0,1,25,3,0,0,25,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,99,0,0,1,25,3,0,0,25,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,97,0,0,1,26,3,0,0,26,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,97,0,0,1,27,3,0,0,27,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,95,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,94,0,0,1,30,3,0,0,30,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,94,0,0,1,30,3,0,0,30,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,94,0,0,1,30,3,0,0,30,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,94,0,0,1,30,3,0,0,30,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,91,0,0,1,33,3,0,0,33,36,0,0,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,1,33,4,0,0,33,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,91,0,0,1,33,4,0,0,33,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,90,0,0,1,4,4,30,0,34,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,88,0,0,1,6,4,30,0,36,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,88,0,0,1,6,4,30,0,36,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,88,0,0,1,6,4,30,0,36,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,88,0,0,1,6,4,30,0,36,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,88,0,0,1,6,5,30,0,36,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,81,0,0,1,13,5,30,0,43,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,1,11,5,34,0,45,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,78,0,0,1,12,5,34,0,46,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,78,0,0,1,12,5,34,0,46,51,0,0,0,0,0,0
26-Feb-2024 06:00:01,78,0,0,1,12,5,34,0,46,51,0,0,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,1,19,5,34,0,53,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,70,0,0,1,0,5,53,0,53,58,0,0,0,0,0,0
29-Feb-2024 06:00:01,69,0,0,1,1,7,53,0,54,61,0,0,0,0,0,0
01-Mar-2024 06:00:02,68,0,0,1,1,10,54,0,55,65,0,0,0,0,0,0
02-Mar-2024 06:00:02,63,0,0,1,6,15,54,0,60,75,0,0,0,0,0,0
03-Mar-2024 06:00:02,63,0,0,1,6,16,54,0,60,76,0,0,0,0,0,0
04-Mar-2024 06:00:01,63,0,0,1,6,16,54,0,60,76,0,0,0,0,0,0
05-Mar-2024 06:00:01,62,0,0,1,8,16,54,0,62,78,0,0,0,0,0,0
06-Mar-2024 06:00:01,62,0,0,1,8,16,54,0,62,78,0,0,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,1,14,16,54,0,68,84,0,0,0,0,0,0
08-Mar-2024 06:00:02,56,0,0,1,14,16,54,0,68,84,0,0,0,0,0,0
09-Mar-2024 06:00:01,56,0,0,1,14,16,54,0,68,84,0,0,0,0,0,0
10-Mar-2024 06:00:02,56,0,0,1,14,16,54,0,68,84,0,0,0,0,0,0
11-Mar-2024 06:00:01,56,0,0,1,14,16,54,0,68,84,0,0,0,0,0,0
