FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,363,0,5,0,0,0,0,0,0,5,10,0,0,0,0
15-Sep-2023 06:00:01,0,365,0,5,0,0,0,0,0,0,5,10,0,0,0,0
16-Sep-2023 06:00:01,365,0,0,5,0,0,0,0,0,0,5,10,0,0,0,0
17-Sep-2023 06:00:02,365,0,0,5,0,0,0,0,0,0,5,10,0,0,0,0
18-Sep-2023 06:00:01,365,0,0,5,0,0,0,0,0,0,5,10,0,0,0,0
19-Sep-2023 06:00:01,367,0,0,5,0,0,0,0,0,0,5,10,0,0,0,0
20-Sep-2023 06:00:01,367,0,0,5,0,0,0,0,0,0,5,10,0,0,0,0
21-Sep-2023 06:00:02,369,0,0,5,0,0,0,0,0,0,5,10,0,0,0,0
22-Sep-2023 06:00:01,372,0,0,5,0,0,0,0,0,0,6,10,0,0,0,0
23-Sep-2023 06:00:01,373,0,0,5,0,8,0,0,0,8,6,10,0,0,0,0
24-Sep-2023 06:00:01,373,0,0,5,0,8,0,0,0,8,6,10,0,0,0,0
25-Sep-2023 06:00:02,373,0,0,5,0,8,0,0,0,8,6,10,0,0,0,0
26-Sep-2023 06:00:01,377,0,0,5,0,9,0,0,0,9,6,10,0,0,0,0
27-Sep-2023 06:00:01,374,0,0,6,0,9,0,0,0,9,6,10,0,0,0,0
28-Sep-2023 06:00:01,377,0,0,6,0,15,0,0,0,15,6,10,0,0,0,0
29-Sep-2023 06:00:02,380,0,0,6,0,20,0,0,0,20,6,10,0,0,0,0
30-Sep-2023 06:00:01,382,0,0,6,0,22,0,0,0,22,6,10,0,0,0,0
02-Oct-2023 06:00:01,382,0,0,6,0,22,0,0,0,22,6,10,0,0,0,0
03-Oct-2023 06:00:02,382,0,0,6,0,24,0,0,0,24,6,10,0,0,0,0
04-Oct-2023 06:00:01,381,0,0,6,0,28,4,0,4,32,6,10,0,0,0,0
05-Oct-2023 14:00:01,365,0,0,6,0,28,20,0,20,48,6,10,0,0,0,0
05-Oct-2023 22:00:01,374,0,0,6,0,9,0,0,0,9,6,10,0,0,0,0
06-Oct-2023 06:00:01,381,0,0,6,0,28,4,0,4,32,6,10,0,0,0,0
06-Oct-2023 14:00:02,366,0,0,6,0,37,20,0,20,57,6,10,0,0,0,0
07-Oct-2023 06:00:01,356,0,0,6,0,43,30,0,30,73,6,10,0,0,0,0
08-Oct-2023 06:00:01,356,0,0,6,0,43,30,0,30,73,6,10,0,0,0,0
09-Oct-2023 06:00:02,356,0,0,6,0,43,30,0,30,73,6,10,0,0,0,0
10-Oct-2023 06:00:02,353,0,0,9,0,43,38,0,38,81,6,12,0,0,0,0
11-Oct-2023 06:00:01,345,0,0,9,0,50,48,0,48,98,6,12,0,0,0,0
12-Oct-2023 06:00:01,341,0,0,9,0,50,52,0,52,102,6,12,0,0,0,0
13-Oct-2023 06:00:02,331,0,0,9,0,57,63,0,63,120,7,12,0,1,0,0
14-Oct-2023 06:00:02,319,0,0,9,0,58,79,0,79,137,7,13,0,1,0,0
15-Oct-2023 06:00:01,319,0,0,9,0,58,79,0,79,137,7,13,0,1,0,0
16-Oct-2023 06:00:01,319,0,0,9,0,58,79,0,79,137,7,13,0,1,0,0
17-Oct-2023 06:00:01,320,0,0,10,0,61,85,0,85,146,7,13,0,1,0,0
18-Oct-2023 06:00:02,315,0,0,10,1,68,94,0,95,163,7,13,0,1,0,0
19-Oct-2023 06:00:01,319,0,0,12,1,72,97,0,98,170,7,13,0,1,0,0
20-Oct-2023 06:00:01,323,0,0,12,1,77,97,0,98,175,7,13,0,1,0,0
21-Oct-2023 06:00:02,305,0,0,12,1,78,116,0,117,195,7,13,0,1,1,0
22-Oct-2023 06:00:02,305,0,0,12,1,78,116,0,117,195,7,13,0,1,1,0
23-Oct-2023 06:00:01,305,0,0,12,1,78,116,0,117,195,7,13,0,1,1,0
24-Oct-2023 06:00:01,303,0,0,12,1,82,122,0,123,205,7,13,0,1,1,0
25-Oct-2023 06:00:01,292,0,0,14,1,86,136,0,137,223,7,13,0,1,1,0
26-Oct-2023 06:00:02,295,0,0,16,1,87,136,0,137,224,7,13,0,1,1,0
27-Oct-2023 06:00:01,299,0,0,16,1,104,136,0,137,241,7,13,0,1,1,0
28-Oct-2023 06:00:01,276,0,0,17,0,139,162,0,162,301,7,13,0,1,1,0
29-Oct-2023 06:00:01,275,0,0,18,0,175,162,0,162,337,7,13,0,1,1,0
30-Oct-2023 06:00:02,275,0,0,18,0,181,162,0,162,343,7,13,0,1,1,0
31-Oct-2023 06:00:01,268,0,0,19,0,200,168,0,168,368,7,13,0,1,3,0
01-Nov-2023 06:00:01,254,0,0,19,0,209,182,0,182,391,7,13,0,1,3,0
02-Nov-2023 06:00:01,239,0,0,20,0,225,196,0,196,421,7,13,0,1,4,0
03-Nov-2023 06:00:01,237,0,0,22,0,248,196,0,196,444,7,13,0,1,4,0
04-Nov-2023 06:00:01,219,0,0,22,0,285,214,0,214,499,7,13,0,1,4,0
05-Nov-2023 06:00:01,208,0,0,22,0,335,225,0,225,560,7,13,0,1,4,0
06-Nov-2023 06:00:01,208,0,0,22,0,335,225,0,225,560,7,13,0,1,4,0
07-Nov-2023 06:00:01,187,0,0,22,0,335,246,0,246,581,7,13,0,1,4,0
08-Nov-2023 06:00:01,167,0,0,22,0,335,266,0,266,601,7,13,0,1,4,0
09-Nov-2023 06:00:02,116,0,0,22,1,335,315,0,316,651,7,13,0,2,4,0
10-Nov-2023 06:00:01,116,0,0,22,1,335,315,0,316,651,7,13,0,2,4,0
11-Nov-2023 06:00:01,106,0,0,22,3,335,323,0,326,661,7,13,0,2,4,0
12-Nov-2023 06:00:01,100,0,0,22,0,335,330,0,330,665,7,13,0,2,5,0
13-Nov-2023 06:00:01,100,0,0,22,0,335,330,0,330,665,7,13,0,2,5,0
