FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,5,1,2,0,0,1,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,5,1,2,0,0,1,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,5,1,2,0,0,1,3,0,0,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,5,2,2,0,0,2,4,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,5,4,2,0,0,4,6,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,5,4,2,0,0,4,6,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,5,4,2,0,0,4,6,0,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,5,9,2,0,0,9,11,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,5,10,3,0,0,10,13,0,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,5,10,4,0,0,10,14,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,5,15,4,0,0,15,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,5,18,4,0,0,18,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,5,18,4,0,0,18,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,5,18,4,0,0,18,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,5,21,5,0,0,21,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,5,21,5,0,0,21,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,5,21,5,0,0,21,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,5,21,5,0,0,21,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,5,21,5,2,0,23,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,5,21,5,2,0,23,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,5,21,5,2,0,23,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,5,12,5,11,0,23,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,5,12,5,11,0,23,28,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,5,6,5,17,0,23,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,5,5,7,20,0,25,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,5,5,7,20,0,25,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,5,5,7,20,0,25,32,0,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,5,5,7,20,0,25,32,0,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,5,7,7,20,0,27,34,0,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,5,7,9,20,0,27,36,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,5,7,10,20,0,27,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,5,7,11,20,0,27,38,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,5,7,15,20,0,27,42,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,5,7,19,20,0,27,46,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,5,7,19,20,0,27,46,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,5,9,19,20,0,29,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,5,10,19,20,0,30,49,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,5,12,19,20,0,32,51,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,5,14,19,20,0,34,53,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,5,15,19,20,0,35,54,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,5,15,19,20,0,35,54,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,5,15,19,20,0,35,54,0,0,0,0,0,0
