FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,100,0,0,0,0,3,0,0,0,3,0,1,1,0,0,0
21-Jan-2024 14:00:02,100,0,0,0,0,3,0,0,0,3,0,1,1,0,0,0
22-Jan-2024 21:48:11,100,0,0,0,0,3,0,0,0,3,0,1,1,0,0,0
23-Jan-2024 06:00:02,97,0,0,0,1,3,0,0,1,4,0,1,1,0,0,0
24-Jan-2024 06:00:01,97,0,0,0,1,3,0,0,1,4,0,1,1,0,0,0
25-Jan-2024 06:00:01,97,0,0,0,1,3,0,0,1,4,0,1,1,0,0,0
26-Jan-2024 06:00:02,97,0,0,0,1,3,0,0,1,4,0,1,1,0,0,0
27-Jan-2024 06:00:01,96,0,0,0,2,3,0,0,2,5,0,1,1,0,0,0
29-Jan-2024 06:00:01,96,0,0,0,2,3,0,0,2,5,0,1,1,0,0,0
30-Jan-2024 06:00:01,96,0,0,0,2,3,0,0,2,5,0,1,1,0,0,0
31-Jan-2024 06:00:01,90,0,0,0,7,3,0,0,7,10,0,0,1,0,0,0
01-Feb-2024 06:00:02,89,0,0,0,9,3,0,0,9,12,0,0,1,0,0,0
02-Feb-2024 06:00:01,75,0,0,0,22,3,0,0,22,25,0,0,1,0,0,0
03-Feb-2024 06:00:02,73,0,0,0,23,3,0,0,23,26,0,0,1,0,0,0
04-Feb-2024 06:00:02,73,0,0,0,23,3,0,0,23,26,0,0,1,0,0,0
05-Feb-2024 06:00:01,73,0,0,0,23,3,0,0,23,26,0,0,1,0,0,0
06-Feb-2024 06:00:02,74,0,0,0,23,3,0,0,23,26,0,0,1,0,0,0
07-Feb-2024 06:00:02,74,0,0,0,23,3,0,0,23,26,0,0,1,0,0,0
08-Feb-2024 06:00:01,73,0,0,0,23,3,0,0,23,26,0,0,1,0,0,0
09-Feb-2024 06:00:02,68,0,0,0,28,4,0,0,28,32,0,0,1,0,0,0
10-Feb-2024 06:00:01,68,0,0,0,28,6,0,0,28,34,0,0,1,0,0,0
11-Feb-2024 06:00:01,68,0,0,0,28,6,0,0,28,34,0,0,1,0,0,0
12-Feb-2024 06:00:01,68,0,0,0,28,6,0,0,28,34,0,0,1,0,0,0
13-Feb-2024 06:00:01,68,0,0,0,21,7,8,0,29,36,0,0,1,0,0,0
14-Feb-2024 06:00:02,68,0,0,0,21,7,8,0,29,36,0,0,1,0,0,0
15-Feb-2024 06:00:02,64,0,0,0,25,7,8,0,33,40,0,0,1,0,0,0
16-Feb-2024 06:00:02,64,0,0,1,25,7,8,0,33,40,0,0,1,0,0,0
17-Feb-2024 06:00:02,64,0,0,1,20,7,13,0,33,40,0,0,1,0,0,0
18-Feb-2024 06:00:02,64,0,0,1,20,7,13,0,33,40,0,0,1,0,0,0
19-Feb-2024 06:00:01,64,0,0,1,20,7,13,0,33,40,0,0,1,0,0,0
20-Feb-2024 06:00:01,64,0,0,1,20,7,13,0,33,40,0,0,1,0,0,0
21-Feb-2024 06:00:01,61,0,0,1,23,7,13,0,36,43,0,0,1,0,0,0
22-Feb-2024 06:00:01,61,0,0,1,23,7,13,0,36,43,0,0,1,0,0,0
23-Feb-2024 06:00:02,61,0,0,1,23,8,13,0,36,44,0,0,1,0,0,0
24-Feb-2024 06:00:03,61,0,0,1,17,8,19,0,36,44,0,0,1,0,0,0
25-Feb-2024 06:00:01,61,0,0,1,17,8,19,0,36,44,0,0,1,0,0,0
26-Feb-2024 06:00:01,61,0,0,1,17,8,19,0,36,44,0,0,1,0,0,0
27-Feb-2024 06:00:02,60,0,0,1,4,8,33,0,37,45,0,0,1,0,0,0
28-Feb-2024 06:00:02,60,0,0,1,4,10,33,0,37,47,0,0,1,0,0,0
29-Feb-2024 06:00:01,59,0,0,1,2,10,36,0,38,48,0,0,1,0,0,0
01-Mar-2024 06:00:02,59,0,0,1,2,10,36,0,38,48,0,0,1,0,0,0
02-Mar-2024 06:00:02,59,0,0,1,2,10,36,0,38,48,0,0,1,0,0,0
03-Mar-2024 06:00:02,59,0,0,1,0,11,38,0,38,49,0,0,1,0,0,0
04-Mar-2024 06:00:01,59,0,0,1,0,11,38,0,38,49,0,0,1,0,0,0
05-Mar-2024 06:00:01,56,0,0,1,4,11,38,0,42,53,0,0,1,0,0,0
06-Mar-2024 06:00:01,56,0,0,1,4,11,38,0,42,53,0,0,1,0,0,0
07-Mar-2024 06:00:01,53,0,0,1,7,11,38,0,45,56,0,0,1,0,0,0
08-Mar-2024 06:00:02,53,0,0,1,7,11,38,0,45,56,0,0,1,0,0,0
09-Mar-2024 06:00:01,53,0,0,1,7,11,38,0,45,56,0,0,1,0,0,0
10-Mar-2024 06:00:02,53,0,0,1,7,11,38,0,45,56,0,0,1,0,0,0
11-Mar-2024 06:00:01,53,0,0,1,7,11,38,0,45,56,0,0,1,0,0,0
