FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,611,0,0,5,0,0,0,0,0,0,6,10,3,0,0,0
21-Jan-2024 14:05:02,611,0,0,5,0,5,0,0,0,5,6,10,3,0,0,0
22-Jan-2024 21:45:58,611,0,0,5,0,5,0,0,0,5,6,10,3,0,0,0
23-Jan-2024 06:00:02,623,0,0,6,0,8,0,0,0,8,6,10,3,0,0,0
24-Jan-2024 06:00:01,629,0,0,6,0,8,0,0,0,8,6,10,3,0,0,0
25-Jan-2024 06:00:01,635,0,0,6,0,13,0,0,0,13,6,10,3,0,0,0
26-Jan-2024 06:00:02,640,0,0,6,0,13,0,0,0,13,6,11,3,0,0,0
27-Jan-2024 06:00:01,642,0,0,6,0,18,0,0,0,18,6,11,3,0,0,0
29-Jan-2024 06:00:01,642,0,0,6,0,18,0,0,0,18,6,11,3,0,0,0
30-Jan-2024 06:00:01,652,0,0,7,0,18,4,0,4,22,7,12,3,0,0,0
31-Jan-2024 06:00:01,652,0,0,7,0,20,4,0,4,24,7,13,3,0,0,0
01-Feb-2024 06:00:02,601,0,0,7,0,20,53,0,53,73,7,13,3,1,0,0
02-Feb-2024 06:00:01,586,0,0,7,0,20,60,0,60,80,7,13,3,3,0,0
03-Feb-2024 06:00:02,539,0,0,7,0,23,103,0,103,126,7,13,3,3,0,0
04-Feb-2024 06:00:02,539,0,0,7,0,23,103,0,103,126,7,13,3,3,0,0
05-Feb-2024 06:00:01,539,0,0,7,0,23,103,0,103,126,7,13,3,3,0,0
06-Feb-2024 06:00:02,541,0,0,7,0,26,103,0,103,129,7,13,3,3,0,0
07-Feb-2024 06:00:02,491,0,0,7,0,27,152,0,152,179,7,13,3,4,0,0
08-Feb-2024 06:00:01,490,0,0,7,0,27,152,0,152,179,7,13,3,4,0,0
09-Feb-2024 06:00:02,485,0,0,7,0,27,158,0,158,185,7,14,3,4,0,0
10-Feb-2024 06:00:01,466,0,0,7,0,35,178,0,178,213,7,15,3,4,0,0
11-Feb-2024 06:00:01,466,0,0,7,0,35,178,0,178,213,7,15,3,4,0,0
12-Feb-2024 06:00:01,466,0,0,7,0,35,178,0,178,213,7,15,3,4,0,0
13-Feb-2024 06:00:01,457,0,0,9,1,40,192,0,193,233,7,16,3,4,0,0
14-Feb-2024 06:00:02,443,0,0,9,3,42,209,0,212,254,7,17,3,4,0,0
15-Feb-2024 06:00:02,442,0,0,9,3,43,211,0,214,257,7,17,3,4,0,0
16-Feb-2024 06:00:02,442,0,1,9,5,45,211,0,216,262,8,17,3,5,0,0
17-Feb-2024 06:00:02,430,0,1,9,0,49,229,0,229,279,8,18,3,5,0,0
18-Feb-2024 06:00:02,430,0,1,9,0,49,229,0,229,279,8,18,3,5,0,0
19-Feb-2024 06:00:01,430,0,1,9,0,49,229,0,229,279,8,18,3,5,0,0
20-Feb-2024 06:00:01,430,0,1,9,0,49,229,0,229,279,8,18,3,5,0,0
21-Feb-2024 06:00:01,431,0,1,9,0,51,235,0,235,287,8,19,3,5,1,0
22-Feb-2024 06:00:01,411,0,1,10,0,55,256,0,256,312,8,19,3,5,3,0
23-Feb-2024 06:00:02,411,0,1,10,0,56,256,0,256,313,8,19,3,5,3,0
24-Feb-2024 06:00:03,401,0,1,10,0,59,270,0,270,330,8,19,3,5,4,0
25-Feb-2024 06:00:01,401,0,1,10,0,118,270,0,270,389,9,19,3,6,4,0
26-Feb-2024 06:00:01,401,0,1,10,0,118,270,0,270,389,9,19,3,6,4,0
27-Feb-2024 06:00:02,394,0,2,10,0,152,277,0,277,431,10,20,3,7,6,0
28-Feb-2024 06:00:02,375,0,2,10,0,190,296,1,296,489,10,21,3,7,7,0
29-Feb-2024 06:00:01,373,0,2,10,0,211,298,1,298,512,10,21,3,7,7,0
01-Mar-2024 06:00:02,357,0,2,10,0,245,314,1,314,562,10,21,3,7,7,0
02-Mar-2024 06:00:02,345,0,2,10,0,305,326,1,326,634,10,21,3,7,7,0
03-Mar-2024 06:00:02,336,0,5,14,0,451,335,1,335,792,10,21,3,7,7,0
04-Mar-2024 06:00:01,336,0,5,14,0,451,335,1,335,792,10,21,3,7,7,0
05-Mar-2024 06:00:01,332,0,5,14,0,451,339,1,339,796,10,21,3,7,7,0
06-Mar-2024 06:00:01,312,0,5,14,0,451,359,1,359,816,10,21,3,7,7,0
07-Mar-2024 06:00:01,312,0,5,14,0,451,359,1,359,816,10,21,3,7,7,0
08-Mar-2024 06:00:02,256,0,5,14,0,451,413,1,413,870,10,21,3,7,8,0
09-Mar-2024 06:00:01,254,0,5,14,0,451,415,1,415,872,10,21,3,7,8,0
10-Mar-2024 06:00:02,254,0,5,14,0,451,415,1,415,872,10,21,3,7,8,0
11-Mar-2024 06:00:01,254,0,5,14,0,451,415,1,415,872,10,21,3,7,8,0
