FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,0,3,0,0,0,3,3,1,1,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,3,0,0,0,3,3,1,1,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,3,0,0,0,3,3,1,1,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,3,0,0,0,3,3,1,1,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,3,0,0,0,3,3,1,1,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,3,0,0,0,3,3,1,1,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,5,0,0,0,5,5,1,1,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,0,7,0,0,0,7,7,1,1,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,7,0,0,0,7,7,1,1,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,7,0,0,0,7,7,1,1,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,7,0,0,0,7,7,1,1,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,7,0,0,0,7,7,1,1,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,7,0,0,0,7,7,1,1,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,8,0,0,0,8,8,1,1,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,8,0,0,0,8,8,1,1,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,8,0,0,0,8,8,1,1,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,8,0,0,0,8,8,1,1,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,8,0,0,0,8,8,1,1,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,8,0,0,0,8,8,1,1,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,9,2,0,0,9,11,1,1,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,9,2,0,0,9,11,1,1,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,0,9,2,0,0,9,11,1,1,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,9,2,0,0,9,11,1,1,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,9,2,0,0,9,11,1,1,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,9,2,0,0,9,11,1,1,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,9,2,0,0,9,11,1,1,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,9,8,0,0,9,17,1,1,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,9,8,0,0,9,17,1,1,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,9,12,0,0,9,21,1,1,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,13,12,0,0,13,25,1,1,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,13,16,0,0,13,29,1,1,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,0,13,16,0,0,13,29,1,1,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,16,16,0,0,16,32,1,1,0,0,1,0
28-Feb-2024 06:00:02,27,0,0,0,11,17,5,0,16,33,1,1,0,0,1,0
29-Feb-2024 06:00:01,27,0,1,0,8,17,8,0,16,34,1,1,0,0,1,0
01-Mar-2024 06:00:02,26,0,1,0,1,17,16,0,17,35,1,1,0,0,1,0
02-Mar-2024 06:00:02,26,0,1,0,1,21,16,0,17,39,1,1,0,0,1,0
03-Mar-2024 06:00:02,26,0,1,0,1,34,16,0,17,52,3,1,0,2,1,0
04-Mar-2024 06:00:01,26,0,1,0,0,34,17,0,17,52,3,1,0,2,1,0
05-Mar-2024 06:00:01,25,0,1,0,1,34,17,0,18,53,3,1,0,3,1,0
06-Mar-2024 06:00:01,25,0,1,0,1,34,17,0,18,53,3,1,0,3,1,0
07-Mar-2024 06:00:01,17,0,1,0,9,34,17,0,26,61,3,1,0,3,1,0
08-Mar-2024 06:00:02,15,0,1,0,11,34,17,0,28,63,3,1,0,3,1,0
09-Mar-2024 06:00:01,15,0,1,0,11,34,17,0,28,63,3,1,0,3,1,0
10-Mar-2024 06:00:02,15,0,1,0,11,34,17,0,28,63,3,1,0,3,1,0
11-Mar-2024 06:00:01,15,0,1,0,11,34,17,0,28,63,3,1,0,3,1,0
