FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,7,0,2,0,0,0,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,7,0,2,0,0,0,2,0,2,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,7,0,2,0,0,0,2,0,2,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,7,0,2,0,0,0,2,0,2,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,7,0,2,0,0,0,2,0,2,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,7,0,2,0,0,0,2,0,2,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,7,0,2,6,0,6,8,0,2,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,7,0,2,6,0,6,8,0,2,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,7,0,3,7,0,7,10,0,2,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,7,0,3,7,0,7,10,0,2,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,7,0,3,7,0,7,10,0,2,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,7,0,3,7,0,7,10,0,2,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,7,0,3,18,0,18,21,0,2,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,7,0,3,18,0,18,21,0,2,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,7,0,5,18,0,18,23,0,2,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,7,0,5,20,0,20,25,0,2,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,7,0,5,20,0,20,25,0,2,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,7,0,5,20,0,20,25,0,2,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,7,0,5,20,0,20,25,0,2,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,7,0,5,21,0,21,26,0,2,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,7,0,7,21,0,21,28,0,2,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,7,0,7,21,0,21,28,0,2,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,7,0,7,21,0,21,28,0,2,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,7,0,7,21,0,21,28,0,2,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,7,0,7,21,0,21,28,0,2,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,7,0,7,21,0,21,28,0,2,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,7,0,7,21,0,21,28,0,2,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,7,0,7,22,0,22,29,0,2,0,0,1,0
23-Feb-2024 06:00:02,23,0,0,7,0,7,22,0,22,29,0,2,0,0,1,0
24-Feb-2024 06:00:03,23,0,0,7,0,7,22,0,22,29,0,2,0,0,1,0
25-Feb-2024 06:00:01,23,0,0,7,0,11,22,0,22,33,0,2,0,0,1,0
26-Feb-2024 06:00:01,23,0,0,7,0,11,22,0,22,33,0,2,0,0,1,0
27-Feb-2024 06:00:02,21,0,0,7,0,12,24,0,24,36,0,2,0,0,1,0
28-Feb-2024 06:00:02,18,0,0,7,0,13,27,0,27,40,0,2,0,0,1,0
29-Feb-2024 06:00:01,18,0,0,7,0,20,27,0,27,47,0,2,0,0,1,0
01-Mar-2024 06:00:02,18,0,0,7,0,22,27,0,27,49,0,2,0,0,1,0
02-Mar-2024 06:00:02,18,0,0,7,0,28,27,0,27,55,0,2,0,0,1,0
03-Mar-2024 06:00:02,18,0,0,7,0,36,27,0,27,63,0,2,0,0,1,0
04-Mar-2024 06:00:01,18,0,0,7,0,36,27,0,27,63,0,2,0,0,1,0
05-Mar-2024 06:00:01,16,0,0,7,0,36,29,0,29,65,0,2,0,0,1,0
06-Mar-2024 06:00:01,15,0,0,7,0,36,30,0,30,66,0,2,0,0,1,0
07-Mar-2024 06:00:01,15,0,0,7,0,36,30,0,30,66,0,2,0,0,1,0
08-Mar-2024 06:00:02,12,0,0,7,0,36,33,0,33,69,0,2,0,0,1,0
09-Mar-2024 06:00:01,12,0,0,7,0,36,33,0,33,69,0,2,0,0,1,0
10-Mar-2024 06:00:02,12,0,0,7,0,36,33,0,33,69,0,2,0,0,1,0
11-Mar-2024 06:00:01,12,0,0,7,0,36,33,0,33,69,0,2,0,0,1,0
