FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,32,0,0,0,8,5,0,0,8,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,25,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,25,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,16,9,0,0,16,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,0,22,9,0,0,22,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,22,9,0,0,22,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,0,24,9,0,0,24,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,20,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,0,26,12,0,0,26,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,0,26,12,0,0,26,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,0,26,12,0,0,26,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,26,12,0,0,26,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,0,26,14,0,0,26,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,26,15,0,0,26,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,0,26,15,0,0,26,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,0,27,16,0,0,27,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,0,27,16,0,0,27,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,0,27,16,0,0,27,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,0,27,16,0,0,27,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,13,0,0,0,31,19,0,0,31,50,0,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,0,31,21,0,0,31,52,0,0,0,0,0,0
23-Feb-2024 06:00:02,13,0,0,0,32,21,0,0,32,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,0,32,23,0,0,32,55,0,0,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,0,32,25,0,0,32,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,0,32,25,0,0,32,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,13,0,0,0,32,27,0,0,32,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,13,0,0,0,0,29,32,0,32,61,0,0,0,0,0,0
29-Feb-2024 06:00:01,13,0,0,0,0,29,32,0,32,61,0,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,0,1,31,32,0,33,64,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,0,0,37,33,0,33,70,0,0,0,0,0,0
03-Mar-2024 06:00:02,10,0,0,0,2,44,33,0,35,79,0,0,0,0,0,0
04-Mar-2024 06:00:01,10,0,0,0,2,44,33,0,35,79,0,0,0,0,0,0
05-Mar-2024 06:00:01,9,0,0,0,3,44,33,0,36,80,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,0,4,44,33,0,37,81,0,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,0,4,44,33,0,37,81,0,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,0,5,43,33,0,38,81,0,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,0,5,43,33,0,38,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,0,5,43,33,0,38,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,0,5,43,33,0,38,81,0,0,0,0,0,0
