FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,362,0,15,0,0,0,0,0,0,4,5,0,0,0,0
15-Sep-2023 06:00:01,0,363,0,15,0,0,0,0,0,0,4,6,0,0,0,0
16-Sep-2023 06:00:01,0,363,0,15,0,0,0,0,0,0,4,6,0,0,0,0
17-Sep-2023 06:00:02,0,363,0,15,0,0,0,0,0,0,4,6,0,0,0,0
18-Sep-2023 06:00:01,0,363,0,15,0,0,0,0,0,0,4,6,0,0,0,0
19-Sep-2023 06:00:01,0,366,0,16,0,0,0,0,0,0,4,6,0,0,0,0
20-Sep-2023 06:00:01,368,0,0,16,0,0,0,0,0,0,4,6,0,0,0,0
21-Sep-2023 06:00:02,381,0,0,16,0,0,0,0,0,0,4,7,0,0,0,0
22-Sep-2023 06:00:01,383,0,0,16,0,0,0,0,0,0,4,7,0,0,0,0
23-Sep-2023 06:00:01,384,0,0,17,0,24,0,0,0,24,4,7,0,0,0,0
24-Sep-2023 06:00:01,384,0,0,17,0,24,0,0,0,24,4,7,0,0,0,0
25-Sep-2023 06:00:02,384,0,0,17,0,24,0,0,0,24,4,7,0,0,0,0
26-Sep-2023 06:00:01,400,0,0,17,0,41,0,0,0,41,4,8,0,0,0,0
27-Sep-2023 06:00:01,394,0,0,20,0,64,0,0,0,64,4,8,0,0,0,0
28-Sep-2023 06:00:01,404,0,0,20,0,85,0,0,0,85,4,8,0,0,0,0
29-Sep-2023 06:00:02,409,0,0,22,0,109,0,0,0,109,4,8,0,0,0,0
30-Sep-2023 06:00:01,409,0,0,22,3,132,0,0,3,135,4,8,0,0,0,0
02-Oct-2023 06:00:01,409,0,0,22,3,132,0,0,3,135,4,8,0,0,0,0
03-Oct-2023 06:00:02,405,0,0,23,11,159,0,0,11,170,4,8,0,0,0,0
