FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,187,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,187,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,188,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,188,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,188,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,188,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,188,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,189,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,188,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,188,0,0,4,0,5,0,0,0,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,188,0,0,4,0,5,0,0,0,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,188,0,0,4,0,5,0,0,0,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,176,0,0,4,7,14,0,0,7,21,0,1,0,0,0,0
27-Sep-2023 06:00:01,177,0,0,4,7,18,0,0,7,25,0,1,0,0,0,0
28-Sep-2023 06:00:01,164,0,0,4,22,20,0,0,22,42,0,1,0,0,0,0
29-Sep-2023 06:00:02,156,0,0,4,29,26,0,0,29,55,0,1,0,0,0,0
30-Sep-2023 06:00:01,151,0,0,5,34,34,0,0,34,68,0,1,0,0,0,0
02-Oct-2023 06:00:01,151,0,0,5,34,34,0,0,34,68,0,1,0,0,0,0
03-Oct-2023 06:00:02,150,0,0,5,35,41,0,0,35,76,0,1,0,0,0,0
04-Oct-2023 06:00:01,146,0,0,6,39,44,0,0,39,83,0,1,0,0,0,0
05-Oct-2023 14:00:01,142,0,0,7,44,44,0,0,44,88,0,1,0,0,0,0
05-Oct-2023 22:00:01,177,0,0,4,7,18,0,0,7,25,0,1,0,0,0,0
06-Oct-2023 06:00:01,146,0,0,6,39,44,0,0,39,83,0,1,0,0,0,0
06-Oct-2023 14:00:02,140,0,0,7,47,47,0,0,47,94,0,1,0,0,0,0
07-Oct-2023 06:00:01,135,0,0,7,52,51,0,0,52,103,0,1,0,0,0,0
08-Oct-2023 06:00:01,135,0,0,7,52,51,0,0,52,103,0,1,0,0,0,0
09-Oct-2023 06:00:02,135,0,0,7,52,51,0,0,52,103,0,1,0,0,0,0
10-Oct-2023 06:00:02,136,0,0,7,52,52,0,0,52,104,0,1,0,0,0,0
11-Oct-2023 06:00:01,132,0,0,7,56,57,0,0,56,113,0,1,0,0,0,0
12-Oct-2023 06:00:01,129,0,0,7,58,64,0,0,58,122,0,1,0,0,0,0
13-Oct-2023 06:00:02,126,0,0,7,60,70,0,0,60,130,0,1,0,0,0,0
14-Oct-2023 06:00:02,125,0,0,8,63,77,0,0,63,140,0,1,0,0,0,0
15-Oct-2023 06:00:01,125,0,0,8,63,77,0,0,63,140,0,1,0,0,0,0
16-Oct-2023 06:00:01,125,0,0,8,63,77,0,0,63,140,0,1,0,0,0,0
17-Oct-2023 06:00:01,122,0,0,8,67,85,0,0,67,152,0,1,0,0,0,0
18-Oct-2023 06:00:02,123,0,0,8,67,93,0,0,67,160,0,1,0,0,0,0
19-Oct-2023 06:00:01,117,0,0,8,74,101,0,0,74,175,0,1,0,0,0,0
20-Oct-2023 06:00:01,118,0,0,8,75,110,0,0,75,185,0,1,0,0,0,0
21-Oct-2023 06:00:02,115,0,0,8,78,119,0,0,78,197,0,1,0,0,0,0
22-Oct-2023 06:00:02,115,0,0,8,78,119,0,0,78,197,0,1,0,0,0,0
23-Oct-2023 06:00:01,115,0,0,8,78,119,0,0,78,197,0,1,0,0,0,0
24-Oct-2023 06:00:01,115,0,0,8,78,125,0,0,78,203,0,1,0,0,0,0
25-Oct-2023 06:00:01,113,0,0,9,81,140,0,0,81,221,0,1,0,0,0,0
26-Oct-2023 06:00:02,113,0,0,9,81,147,0,0,81,228,0,1,0,0,0,0
27-Oct-2023 06:00:01,109,0,0,9,89,160,0,0,89,249,0,1,0,0,0,0
28-Oct-2023 06:00:01,109,0,0,9,91,168,0,0,91,259,0,1,0,0,0,0
29-Oct-2023 06:00:01,109,0,0,9,91,175,0,0,91,266,0,1,0,0,0,0
30-Oct-2023 06:00:02,109,0,0,9,91,175,0,0,91,266,0,1,0,0,0,0
31-Oct-2023 06:00:01,104,0,0,10,95,191,0,0,95,286,0,1,0,0,0,0
01-Nov-2023 06:00:01,104,0,0,10,0,206,95,0,95,301,0,1,0,0,0,0
02-Nov-2023 06:00:01,97,0,0,10,7,217,95,0,102,319,1,1,0,1,0,0
03-Nov-2023 06:00:01,94,0,0,10,10,237,95,0,105,342,1,1,0,1,0,0
04-Nov-2023 06:00:01,88,0,0,11,15,265,95,0,110,375,2,1,0,2,0,0
05-Nov-2023 06:00:01,88,0,0,11,15,283,95,0,110,393,2,1,0,2,0,0
06-Nov-2023 06:00:01,88,0,0,11,15,283,95,0,110,393,2,1,0,2,0,0
07-Nov-2023 06:00:01,75,0,0,11,28,283,95,0,123,406,2,1,0,2,0,0
08-Nov-2023 06:00:01,71,0,0,11,0,283,127,0,127,410,2,1,0,2,0,0
09-Nov-2023 06:00:02,65,0,0,14,3,289,127,0,130,419,2,1,0,2,0,0
10-Nov-2023 06:00:01,64,0,0,14,5,289,127,0,132,421,2,1,0,2,0,0
11-Nov-2023 06:00:01,61,0,0,14,7,289,127,0,134,423,2,1,0,2,0,0
12-Nov-2023 06:00:01,61,0,0,14,7,289,127,0,134,423,2,1,0,2,0,0
13-Nov-2023 06:00:01,61,0,0,14,7,289,127,0,134,423,2,1,0,2,0,0
