FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,58,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,58,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,58,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,58,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,58,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,66,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,66,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,66,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,66,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,66,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,66,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,66,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,0,5,11,0,0,5,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,62,0,0,0,5,18,0,0,5,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,0,5,21,0,0,5,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,66,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,0,5,18,0,0,5,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,61,0,0,0,6,23,0,0,6,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,61,0,0,0,6,26,0,0,6,32,0,0,0,0,0,0
08-Oct-2023 06:00:01,61,0,0,0,6,26,0,0,6,32,0,0,0,0,0,0
09-Oct-2023 06:00:02,61,0,0,0,6,26,0,0,6,32,0,0,0,0,0,0
10-Oct-2023 06:00:02,61,0,0,0,6,26,0,0,6,32,0,0,0,0,0,0
11-Oct-2023 06:00:01,61,0,0,0,6,27,0,0,6,33,0,0,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,0,12,31,0,0,12,43,0,0,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,0,14,36,0,0,14,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,53,0,0,0,15,39,0,0,15,54,0,0,0,0,0,0
15-Oct-2023 06:00:01,53,0,0,0,15,39,0,0,15,54,0,0,0,0,0,0
16-Oct-2023 06:00:01,53,0,0,0,15,39,0,0,15,54,0,0,0,0,0,0
17-Oct-2023 06:00:01,53,0,0,0,16,43,0,0,16,59,0,0,0,0,0,0
18-Oct-2023 06:00:02,53,0,0,0,16,45,0,0,16,61,0,0,0,0,0,0
19-Oct-2023 06:00:01,51,0,0,0,18,52,0,0,18,70,0,0,0,0,0,0
20-Oct-2023 06:00:01,51,0,0,0,18,57,0,0,18,75,0,0,0,0,0,0
21-Oct-2023 06:00:02,51,0,0,0,19,60,0,0,19,79,0,0,0,0,0,0
22-Oct-2023 06:00:02,51,0,0,0,19,60,0,0,19,79,0,0,0,0,0,0
23-Oct-2023 06:00:01,51,0,0,0,19,60,0,0,19,79,0,0,0,0,0,0
24-Oct-2023 06:00:01,53,0,0,0,19,66,0,0,19,85,0,0,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,0,19,67,0,0,19,86,0,0,0,0,0,0
26-Oct-2023 06:00:02,42,0,0,0,28,74,0,0,28,102,0,0,0,0,0,0
27-Oct-2023 06:00:01,40,0,0,0,30,85,0,0,30,115,0,0,0,0,0,0
28-Oct-2023 06:00:01,37,0,0,0,33,88,0,0,33,121,0,0,0,0,0,0
29-Oct-2023 06:00:01,37,0,0,0,33,96,0,0,33,129,0,0,0,0,0,0
30-Oct-2023 06:00:02,37,0,0,0,33,96,0,0,33,129,0,0,0,0,0,0
31-Oct-2023 06:00:01,36,0,0,0,34,111,0,0,34,145,0,0,0,0,0,0
01-Nov-2023 06:00:01,36,0,0,0,28,115,6,0,34,149,0,0,0,0,0,0
