FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,93,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,93,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,93,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,93,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,93,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,93,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,93,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,95,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,101,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,101,0,0,1,0,6,0,0,0,6,0,1,0,0,0,0
24-Sep-2023 06:00:01,101,0,0,1,0,6,0,0,0,6,0,1,0,0,0,0
25-Sep-2023 06:00:02,101,0,0,1,0,6,0,0,0,6,0,1,0,0,0,0
26-Sep-2023 06:00:01,102,0,0,1,0,9,0,0,0,9,0,1,0,0,0,0
27-Sep-2023 06:00:01,101,0,0,2,0,22,0,0,0,22,0,1,0,0,0,0
28-Sep-2023 06:00:01,101,0,0,2,0,24,0,0,0,24,0,1,0,0,0,0
29-Sep-2023 06:00:02,102,0,0,2,0,39,0,0,0,39,0,1,0,0,0,0
30-Sep-2023 06:00:01,97,0,0,3,4,42,0,0,4,46,0,1,0,0,0,0
02-Oct-2023 06:00:01,97,0,0,3,4,42,0,0,4,46,0,1,0,0,0,0
03-Oct-2023 06:00:02,88,0,0,3,14,47,1,0,15,62,0,1,0,0,0,0
04-Oct-2023 06:00:01,88,0,0,3,14,69,1,0,15,84,0,1,0,0,0,0
05-Oct-2023 14:00:01,87,0,0,3,14,69,2,0,16,85,0,1,0,0,0,0
05-Oct-2023 22:00:01,101,0,0,2,0,22,0,0,0,22,0,1,0,0,0,0
06-Oct-2023 06:00:01,88,0,0,3,14,69,1,0,15,84,0,1,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,4,18,82,2,0,20,102,0,1,0,0,0,0
07-Oct-2023 06:00:01,81,0,0,4,20,85,3,0,23,108,0,1,0,0,0,0
08-Oct-2023 06:00:01,81,0,0,4,20,85,3,0,23,108,0,1,0,0,0,0
09-Oct-2023 06:00:02,81,0,0,4,20,85,3,0,23,108,0,1,0,0,0,0
10-Oct-2023 06:00:02,81,0,0,4,20,85,3,0,23,108,0,1,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,4,20,93,3,0,23,116,0,1,0,0,0,0
12-Oct-2023 06:00:01,85,0,0,4,22,94,3,0,25,119,0,1,0,0,0,0
13-Oct-2023 06:00:02,76,0,0,12,28,112,3,0,31,143,0,1,0,0,0,0
14-Oct-2023 06:00:02,75,0,0,12,29,115,3,0,32,147,0,1,0,0,0,0
15-Oct-2023 06:00:01,75,0,0,12,29,115,3,0,32,147,0,1,0,0,0,0
16-Oct-2023 06:00:01,75,0,0,12,29,115,3,0,32,147,0,1,0,0,0,0
17-Oct-2023 06:00:01,68,0,0,14,35,125,3,0,38,163,0,1,0,0,0,0
18-Oct-2023 06:00:02,68,0,0,14,35,142,3,0,38,180,0,1,0,0,0,0
19-Oct-2023 06:00:01,67,0,0,14,36,143,4,0,40,183,0,1,0,0,0,0
20-Oct-2023 06:00:01,62,0,0,14,41,181,5,0,46,227,1,1,0,1,0,0
21-Oct-2023 06:00:02,62,0,0,15,43,181,5,0,48,229,1,1,0,1,0,0
22-Oct-2023 06:00:02,62,0,0,15,43,181,5,0,48,229,1,1,0,1,0,0
23-Oct-2023 06:00:01,62,0,0,15,43,181,5,0,48,229,1,1,0,1,0,0
24-Oct-2023 06:00:01,61,0,0,16,47,184,5,0,52,236,1,1,0,1,0,0
25-Oct-2023 06:00:01,63,0,0,16,47,211,5,0,52,263,2,1,0,2,0,0
26-Oct-2023 06:00:02,62,0,0,18,48,216,5,0,53,269,2,1,0,2,0,0
27-Oct-2023 06:00:01,62,0,0,18,48,248,5,0,53,301,2,1,0,2,0,0
28-Oct-2023 06:00:01,63,0,0,18,48,252,5,0,53,305,2,1,0,2,0,0
29-Oct-2023 06:00:01,61,0,0,18,50,258,5,0,55,313,3,1,0,3,0,0
30-Oct-2023 06:00:02,61,0,0,18,50,258,5,0,55,313,3,1,0,3,0,0
31-Oct-2023 06:00:01,57,0,0,18,53,264,5,0,58,322,3,1,0,3,0,0
01-Nov-2023 06:00:01,57,0,0,19,50,301,8,0,58,359,3,1,0,3,0,0
02-Nov-2023 06:00:01,56,0,0,19,51,307,8,0,59,366,3,1,0,3,0,0
03-Nov-2023 06:00:01,56,0,0,22,50,389,8,0,58,447,3,1,0,3,0,0
04-Nov-2023 06:00:01,49,0,0,23,55,412,8,0,63,475,3,1,0,3,0,0
05-Nov-2023 06:00:01,43,0,0,24,60,452,8,0,68,520,4,1,0,4,0,0
06-Nov-2023 06:00:01,43,0,0,24,60,452,8,0,68,520,4,1,0,4,0,0
07-Nov-2023 06:00:01,38,0,0,24,64,452,9,0,73,525,4,1,0,4,0,0
08-Nov-2023 06:00:01,31,0,0,24,69,452,10,0,79,531,4,1,0,4,0,0
09-Nov-2023 06:00:02,29,0,0,24,71,452,10,0,81,533,4,1,0,4,0,0
10-Nov-2023 06:00:01,28,0,0,24,72,452,10,0,82,534,4,1,0,4,0,0
11-Nov-2023 06:00:01,28,0,0,24,72,452,10,0,82,534,4,1,0,4,0,0
12-Nov-2023 06:00:01,28,0,0,24,72,452,10,0,82,534,4,1,0,4,0,0
13-Nov-2023 06:00:01,28,0,0,24,72,452,10,0,82,534,4,1,0,4,0,0
