FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,102,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
24-Sep-2023 06:00:01,102,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
25-Sep-2023 06:00:02,102,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
26-Sep-2023 06:00:01,102,0,0,0,0,12,0,0,0,12,1,0,0,0,0,0
27-Sep-2023 06:00:01,100,0,0,2,0,13,0,0,0,13,1,0,0,0,0,0
28-Sep-2023 06:00:01,101,0,0,2,0,20,0,0,0,20,1,0,0,0,0,0
29-Sep-2023 06:00:02,101,0,0,2,0,23,0,0,0,23,1,0,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,2,0,28,0,0,0,28,1,0,0,0,0,0
02-Oct-2023 06:00:01,87,0,0,2,16,28,0,0,16,44,1,0,0,0,0,0
03-Oct-2023 06:00:02,86,0,0,2,16,32,0,0,16,48,1,0,0,0,0,0
04-Oct-2023 06:00:01,83,0,0,2,18,37,0,0,18,55,1,0,0,0,0,0
05-Oct-2023 14:00:01,83,0,0,2,18,41,0,0,18,59,1,0,0,0,0,0
