FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,105,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,105,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,105,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,105,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,103,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,99,0,0,0,6,4,0,0,6,10,1,0,0,0,0,0
26-Jan-2024 06:00:02,99,0,0,0,6,4,0,0,6,10,1,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,22,4,0,0,22,26,1,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,22,4,0,0,22,26,1,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,0,28,4,0,0,28,32,1,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,28,4,0,0,28,32,1,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,0,33,4,0,0,33,37,1,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,0,36,7,0,0,36,43,1,0,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,0,36,8,0,0,36,44,1,0,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,0,36,8,0,0,36,44,1,0,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,0,36,8,0,0,36,44,1,0,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,0,37,8,0,0,37,45,1,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,0,39,8,0,0,39,47,1,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,0,41,9,0,0,41,50,1,0,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,0,45,9,0,0,45,54,1,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,0,48,9,0,0,48,57,1,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,0,48,9,0,0,48,57,1,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,0,48,9,0,0,48,57,1,0,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,0,52,9,0,0,52,61,1,0,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,0,52,10,0,0,52,62,1,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,0,54,11,0,0,54,65,1,0,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,0,56,12,0,0,56,68,1,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,0,56,12,0,0,56,68,1,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,0,56,12,0,0,56,68,1,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,0,56,12,0,0,56,68,1,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,0,56,12,0,0,56,68,1,0,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,57,12,0,0,57,69,1,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,0,4,12,56,0,60,72,1,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,0,5,13,56,0,61,74,1,0,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,0,5,13,56,0,61,74,1,0,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,0,5,13,56,0,61,74,1,0,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,0,5,13,56,0,61,74,1,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,0,5,15,56,0,61,76,1,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,0,0,20,61,0,61,81,1,0,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,0,3,20,61,0,64,84,1,0,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,0,3,22,61,0,64,86,1,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,0,3,28,61,0,64,92,1,0,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,0,0,29,66,0,66,95,1,0,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,0,0,29,66,0,66,95,1,0,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,0,0,29,66,0,66,95,1,0,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,0,4,29,66,0,70,99,1,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,0,4,29,66,0,70,99,1,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,0,5,29,66,0,71,100,1,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,0,6,29,66,0,72,101,1,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,0,6,29,66,0,72,101,1,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,0,6,29,66,0,72,101,1,0,0,0,0,0
