FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,318,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,318,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,318,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,318,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,318,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,318,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,318,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,318,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,317,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,321,0,0,1,0,8,0,0,0,8,2,0,0,0,0,0
24-Sep-2023 06:00:01,321,0,0,1,0,8,0,0,0,8,2,0,0,0,0,0
25-Sep-2023 06:00:02,321,0,0,1,0,8,0,0,0,8,2,0,0,0,0,0
26-Sep-2023 06:00:01,315,0,0,1,6,10,0,0,6,16,2,0,0,0,0,0
27-Sep-2023 06:00:01,313,0,0,2,6,15,0,0,6,21,2,0,0,0,0,0
28-Sep-2023 06:00:01,288,0,0,2,31,21,0,0,31,52,2,0,0,0,0,0
29-Sep-2023 06:00:02,268,0,0,2,45,35,0,0,45,80,2,0,0,0,0,0
30-Sep-2023 06:00:01,257,0,0,2,59,48,0,0,59,107,3,0,0,1,0,0
02-Oct-2023 06:00:01,257,0,0,2,59,48,0,0,59,107,3,0,0,1,0,0
03-Oct-2023 06:00:02,232,0,0,3,84,61,0,0,84,145,3,0,0,1,0,0
04-Oct-2023 06:00:01,235,0,0,5,84,65,0,0,84,149,4,0,0,1,0,0
05-Oct-2023 14:00:01,220,0,0,5,99,65,0,0,99,164,4,0,0,1,0,0
05-Oct-2023 22:00:01,313,0,0,2,6,15,0,0,6,21,2,0,0,0,0,0
06-Oct-2023 06:00:01,235,0,0,5,84,65,0,0,84,149,4,0,0,1,0,0
06-Oct-2023 14:00:02,213,0,0,8,104,89,0,0,104,193,4,0,0,1,0,0
07-Oct-2023 06:00:01,209,0,0,8,111,105,0,0,111,216,4,0,0,1,0,0
08-Oct-2023 06:00:01,209,0,0,8,111,105,0,0,111,216,4,0,0,1,0,0
09-Oct-2023 06:00:02,209,0,0,8,111,105,0,0,111,216,4,0,0,1,0,0
10-Oct-2023 06:00:02,209,0,0,8,111,105,0,0,111,216,4,0,0,1,0,0
11-Oct-2023 06:00:01,209,0,0,8,111,105,0,0,111,216,4,0,0,1,0,0
12-Oct-2023 06:00:01,190,0,0,8,133,138,0,0,133,271,4,0,0,1,0,0
13-Oct-2023 06:00:02,180,0,0,8,144,138,0,0,144,282,4,0,0,1,0,0
14-Oct-2023 06:00:02,177,0,0,8,151,173,0,0,151,324,4,0,0,1,0,0
15-Oct-2023 06:00:01,177,0,0,8,151,173,0,0,151,324,4,0,0,1,0,0
16-Oct-2023 06:00:01,177,0,0,8,151,173,0,0,151,324,4,0,0,1,0,0
17-Oct-2023 06:00:01,170,1,0,8,159,173,0,0,159,332,5,0,0,1,0,0
18-Oct-2023 06:00:02,172,1,0,8,162,231,0,0,162,393,5,0,0,1,0,0
19-Oct-2023 06:00:01,160,1,0,8,174,247,0,0,174,421,5,0,0,1,0,0
20-Oct-2023 06:00:01,159,1,0,8,178,263,0,0,178,441,5,0,0,1,0,0
21-Oct-2023 06:00:02,150,1,0,8,188,290,0,0,188,478,5,0,0,1,0,0
22-Oct-2023 06:00:02,150,1,0,8,188,290,0,0,188,478,5,0,0,1,0,0
23-Oct-2023 06:00:01,150,1,0,8,188,290,0,0,188,478,5,0,0,1,0,0
