FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,92,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
21-Jan-2024 14:05:02,92,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
22-Jan-2024 21:45:58,92,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,0,2,2,0,0,2,4,3,0,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,2,3,0,0,2,5,3,0,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,2,3,0,0,2,5,3,0,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,0,23,3,0,0,23,26,4,0,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,0,24,3,0,0,24,27,4,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,2,24,6,0,0,24,30,4,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,2,26,6,0,0,26,32,4,0,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,2,26,6,0,0,26,32,4,0,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,2,26,6,0,0,26,32,4,0,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,2,26,6,0,0,26,32,4,0,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,2,30,6,0,0,30,36,4,0,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,2,30,8,0,0,30,38,4,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,2,36,9,0,0,36,45,4,0,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,2,39,11,0,0,39,50,4,0,0,0,0,0
10-Feb-2024 06:00:01,51,0,0,2,40,15,0,0,40,55,4,0,0,1,0,0
11-Feb-2024 06:00:01,51,0,0,2,40,15,0,0,40,55,4,0,0,1,0,0
12-Feb-2024 06:00:01,51,0,0,2,40,15,0,0,40,55,4,0,0,1,0,0
13-Feb-2024 06:00:01,47,0,0,2,44,17,0,0,44,61,4,0,0,1,0,0
14-Feb-2024 06:00:02,46,0,0,2,45,19,0,0,45,64,4,0,0,1,0,0
15-Feb-2024 06:00:02,42,0,0,2,49,21,0,0,49,70,4,0,0,1,0,0
16-Feb-2024 06:00:02,42,0,0,2,49,21,0,0,49,70,4,0,0,1,0,0
17-Feb-2024 06:00:02,42,0,0,2,49,23,0,0,49,72,5,0,0,2,0,0
18-Feb-2024 06:00:02,42,0,0,2,49,23,0,0,49,72,5,0,0,2,0,0
19-Feb-2024 06:00:01,42,0,0,2,49,23,0,0,49,72,5,0,0,2,0,0
20-Feb-2024 06:00:01,42,0,0,2,49,23,0,0,49,72,5,0,0,2,0,0
21-Feb-2024 06:00:01,41,0,0,2,50,27,0,0,50,77,5,0,0,2,0,0
22-Feb-2024 06:00:01,40,0,0,2,50,30,0,0,50,80,5,0,0,2,0,0
23-Feb-2024 06:00:02,38,0,0,2,2,31,50,0,52,83,5,0,0,2,0,0
24-Feb-2024 06:00:03,36,0,0,2,4,31,50,0,54,85,5,0,0,2,0,0
25-Feb-2024 06:00:01,36,0,0,2,2,33,52,0,54,87,5,0,0,2,0,0
26-Feb-2024 06:00:01,36,0,0,2,2,33,52,0,54,87,5,0,0,2,0,0
27-Feb-2024 06:00:02,36,0,0,2,0,36,54,0,54,90,5,0,0,2,0,0
28-Feb-2024 06:00:02,36,0,0,2,0,36,54,0,54,90,5,0,0,2,0,0
29-Feb-2024 06:00:01,36,0,0,2,0,39,54,0,54,93,5,0,0,2,0,0
01-Mar-2024 06:00:02,35,0,0,2,1,43,54,0,55,98,5,0,0,2,0,0
02-Mar-2024 06:00:02,32,0,0,2,4,46,54,0,58,104,5,0,0,2,0,0
03-Mar-2024 06:00:02,32,0,0,2,0,52,58,0,58,110,5,0,0,2,0,0
04-Mar-2024 06:00:01,32,0,0,2,0,52,58,0,58,110,5,0,0,2,0,0
05-Mar-2024 06:00:01,31,0,0,2,1,52,58,0,59,111,5,0,0,2,0,0
06-Mar-2024 06:00:01,30,0,0,2,2,52,58,0,60,112,5,0,0,2,0,0
07-Mar-2024 06:00:01,28,0,0,2,5,52,58,0,63,115,5,0,0,2,0,0
08-Mar-2024 06:00:02,28,0,0,2,5,52,58,0,63,115,5,0,0,2,0,0
09-Mar-2024 06:00:01,28,0,0,2,5,52,58,0,63,115,5,0,0,2,0,0
10-Mar-2024 06:00:02,28,0,0,2,5,52,58,0,63,115,5,0,0,2,0,0
11-Mar-2024 06:00:01,28,0,0,2,5,52,58,0,63,115,5,0,0,2,0,0
