FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,266,0,0,16,0,0,0,0,0,0,1,9,0,0,0,0
15-Sep-2023 06:00:01,266,0,0,16,0,0,0,0,0,0,1,9,0,0,0,0
16-Sep-2023 06:00:01,268,0,0,16,0,0,0,0,0,0,1,9,0,0,0,0
17-Sep-2023 06:00:02,268,0,0,16,0,0,0,0,0,0,1,9,0,0,0,0
18-Sep-2023 06:00:01,268,0,0,16,0,0,0,0,0,0,1,9,0,0,0,0
19-Sep-2023 06:00:01,268,0,0,16,0,0,0,0,0,0,1,9,0,0,0,0
20-Sep-2023 06:00:01,267,0,0,16,0,0,0,0,0,0,1,9,0,0,0,0
21-Sep-2023 06:00:02,266,0,0,17,0,0,0,0,0,0,1,9,0,0,0,0
22-Sep-2023 06:00:01,266,0,0,18,0,0,0,0,0,0,1,9,0,0,0,0
23-Sep-2023 06:00:01,269,0,0,18,0,4,0,0,0,4,1,9,0,0,0,0
24-Sep-2023 06:00:01,269,0,0,18,0,4,0,0,0,4,1,9,0,0,0,0
25-Sep-2023 06:00:02,269,0,0,18,0,4,0,0,0,4,1,9,0,0,0,0
26-Sep-2023 06:00:01,273,0,0,18,0,6,0,0,0,6,1,9,0,0,0,0
27-Sep-2023 06:00:01,271,0,0,19,0,8,0,0,0,8,2,9,0,0,0,0
28-Sep-2023 06:00:01,276,0,0,19,0,12,0,0,0,12,2,9,0,0,0,0
29-Sep-2023 06:00:02,266,0,0,19,2,13,0,0,2,15,2,9,0,0,0,0
30-Sep-2023 06:00:01,248,0,0,19,16,13,0,0,16,29,2,9,0,0,0,0
02-Oct-2023 06:00:01,247,0,0,19,17,13,0,0,17,30,2,9,0,0,0,0
03-Oct-2023 06:00:02,245,0,0,22,19,14,1,0,20,34,2,9,0,0,0,0
04-Oct-2023 06:00:01,218,0,0,22,45,21,0,0,45,66,2,9,0,0,0,0
05-Oct-2023 14:00:01,216,0,0,22,47,21,0,0,47,68,2,9,0,0,0,0
05-Oct-2023 22:00:01,271,0,0,19,0,8,0,0,0,8,2,9,0,0,0,0
06-Oct-2023 06:00:01,218,0,0,22,45,21,0,0,45,66,2,9,0,0,0,0
06-Oct-2023 14:00:02,199,0,0,24,63,27,0,0,63,90,2,9,0,0,0,0
07-Oct-2023 06:00:01,182,0,0,24,78,32,0,0,78,110,2,9,0,0,0,0
08-Oct-2023 06:00:01,182,0,0,24,78,32,0,0,78,110,2,9,0,0,0,0
09-Oct-2023 06:00:02,182,0,0,24,78,32,0,0,78,110,2,9,0,0,0,0
10-Oct-2023 06:00:02,182,0,0,24,78,32,0,0,78,110,2,9,0,0,0,0
11-Oct-2023 06:00:01,183,0,0,24,80,35,0,0,80,115,2,9,0,0,1,0
12-Oct-2023 06:00:01,171,0,0,25,93,41,0,0,93,134,2,9,0,1,1,0
