FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,127,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0
21-Jan-2024 14:00:02,127,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0
22-Jan-2024 21:48:11,127,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0
23-Jan-2024 06:00:02,126,0,0,0,0,1,0,0,0,1,0,3,2,0,0,0
24-Jan-2024 06:00:01,126,0,0,0,0,1,0,0,0,1,0,3,2,0,0,0
25-Jan-2024 06:00:01,126,0,0,0,0,1,0,0,0,1,0,3,2,0,0,0
26-Jan-2024 06:00:02,126,0,0,0,0,1,0,0,0,1,0,3,2,0,0,0
27-Jan-2024 06:00:01,125,0,0,0,0,2,0,0,0,2,0,3,2,0,0,0
29-Jan-2024 06:00:01,125,0,0,0,0,2,0,0,0,2,0,3,2,0,0,0
30-Jan-2024 06:00:01,125,0,0,0,0,3,0,0,0,3,0,3,2,0,0,0
31-Jan-2024 06:00:01,119,0,0,0,0,3,6,0,6,9,0,3,2,0,0,0
01-Feb-2024 06:00:02,117,0,0,0,0,3,7,0,7,10,0,3,2,0,0,0
02-Feb-2024 06:00:01,114,0,0,0,0,3,7,0,7,10,0,3,2,0,0,0
03-Feb-2024 06:00:02,109,0,0,0,0,4,12,0,12,16,0,3,2,0,0,0
04-Feb-2024 06:00:02,109,0,0,0,0,4,12,0,12,16,0,3,2,0,0,0
05-Feb-2024 06:00:01,109,0,0,0,0,4,12,0,12,16,0,3,2,0,0,0
06-Feb-2024 06:00:02,107,0,0,0,0,4,14,0,14,18,0,3,2,0,0,0
07-Feb-2024 06:00:02,103,0,0,0,0,4,20,0,20,24,0,3,4,0,0,0
08-Feb-2024 06:00:01,103,0,0,0,0,4,20,0,20,24,0,3,4,0,0,0
09-Feb-2024 06:00:02,103,0,0,0,0,4,20,0,20,24,0,3,4,0,0,0
10-Feb-2024 06:00:01,101,0,0,0,0,4,22,0,22,26,0,3,4,0,0,0
11-Feb-2024 06:00:01,101,0,0,0,0,4,22,0,22,26,0,3,4,0,0,0
12-Feb-2024 06:00:01,101,0,0,0,0,4,22,0,22,26,0,3,4,0,0,0
13-Feb-2024 06:00:01,100,0,0,0,0,4,23,0,23,27,0,3,4,0,0,0
14-Feb-2024 06:00:02,93,0,0,0,0,4,30,0,30,34,0,3,4,0,0,0
15-Feb-2024 06:00:02,93,0,0,0,0,4,30,0,30,34,0,3,4,0,0,0
16-Feb-2024 06:00:02,93,0,0,0,0,4,30,0,30,34,0,3,4,0,0,0
17-Feb-2024 06:00:02,89,0,0,0,0,4,33,0,33,37,0,3,4,0,1,0
18-Feb-2024 06:00:02,89,0,0,0,0,4,33,0,33,37,0,3,4,0,1,0
19-Feb-2024 06:00:01,89,0,0,0,0,4,33,0,33,37,0,3,4,0,1,0
20-Feb-2024 06:00:01,89,0,0,0,0,4,33,0,33,37,0,3,4,0,1,0
21-Feb-2024 06:00:01,89,0,0,0,0,4,33,0,33,37,0,3,4,0,1,0
22-Feb-2024 06:00:01,89,0,0,0,0,4,33,0,33,37,0,3,4,0,1,0
23-Feb-2024 06:00:02,89,0,0,0,0,4,33,0,33,37,0,3,4,0,1,0
24-Feb-2024 06:00:03,87,0,0,0,0,4,35,0,35,39,0,3,4,0,1,0
25-Feb-2024 06:00:01,87,0,0,0,0,8,35,0,35,43,0,3,4,0,1,0
26-Feb-2024 06:00:01,87,0,0,0,0,8,35,0,35,43,0,3,4,0,1,0
27-Feb-2024 06:00:02,86,0,0,1,0,11,35,0,35,46,0,3,4,0,1,0
28-Feb-2024 06:00:02,82,0,0,1,0,13,39,0,39,52,0,3,4,0,1,0
29-Feb-2024 06:00:01,81,0,0,1,0,13,39,0,39,52,0,3,4,0,1,0
01-Mar-2024 06:00:02,78,0,0,1,0,15,42,0,42,57,0,3,4,0,1,0
02-Mar-2024 06:00:02,78,0,0,1,0,16,42,0,42,58,0,3,4,0,1,0
03-Mar-2024 06:00:02,75,0,0,1,0,18,45,0,45,63,0,3,4,0,1,0
04-Mar-2024 06:00:01,75,0,0,1,0,18,45,0,45,63,0,3,4,0,1,0
05-Mar-2024 06:00:01,73,0,0,1,0,18,47,0,47,65,0,3,4,0,2,0
06-Mar-2024 06:00:01,73,0,0,1,0,18,47,0,47,65,0,3,4,0,2,0
07-Mar-2024 06:00:01,73,0,0,1,0,18,47,0,47,65,0,3,4,0,2,0
08-Mar-2024 06:00:02,63,0,0,1,0,18,56,0,56,74,0,3,4,0,2,2
09-Mar-2024 06:00:01,63,0,0,1,0,18,56,0,56,74,0,3,4,0,2,2
10-Mar-2024 06:00:02,63,0,0,1,0,18,56,0,56,74,0,3,4,0,2,2
11-Mar-2024 06:00:01,63,0,0,1,0,18,56,0,56,74,0,3,4,0,2,2
