FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
27-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
29-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
30-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
31-Jan-2024 06:00:01,95,0,0,0,0,0,1,0,1,1,0,3,0,0,0,0
01-Feb-2024 06:00:02,88,0,0,0,0,0,7,0,7,7,0,3,0,0,2,0
02-Feb-2024 06:00:01,88,0,0,0,0,0,7,0,7,7,0,3,0,0,2,0
03-Feb-2024 06:00:02,84,0,0,0,0,0,11,0,11,11,0,3,0,0,2,0
04-Feb-2024 06:00:02,84,0,0,0,0,0,11,0,11,11,0,3,0,0,2,0
05-Feb-2024 06:00:01,84,0,0,0,0,0,11,0,11,11,0,3,0,0,2,0
06-Feb-2024 06:00:02,82,0,0,0,0,0,13,0,13,13,0,3,0,0,2,0
07-Feb-2024 06:00:02,79,0,0,0,0,0,16,0,16,16,0,3,0,0,2,0
08-Feb-2024 06:00:01,79,0,0,0,0,0,16,0,16,16,0,3,0,0,2,0
09-Feb-2024 06:00:02,79,0,0,0,0,0,16,0,16,16,0,3,0,0,2,0
10-Feb-2024 06:00:01,75,0,0,0,0,0,20,0,20,20,0,3,0,0,2,0
11-Feb-2024 06:00:01,75,0,0,0,0,0,20,0,20,20,0,3,0,0,2,0
12-Feb-2024 06:00:01,75,0,0,0,0,0,20,0,20,20,0,3,0,0,2,0
13-Feb-2024 06:00:01,72,0,0,0,0,0,23,0,23,23,0,3,0,0,2,0
14-Feb-2024 06:00:02,66,0,0,0,0,0,29,0,29,29,0,3,0,0,2,0
15-Feb-2024 06:00:02,66,0,0,0,0,0,29,0,29,29,0,3,0,0,2,0
16-Feb-2024 06:00:02,66,0,0,0,0,0,29,0,29,29,0,3,0,0,2,0
17-Feb-2024 06:00:02,64,0,0,0,0,0,30,0,30,30,0,3,0,0,2,0
18-Feb-2024 06:00:02,64,0,0,0,0,0,30,0,30,30,0,3,0,0,2,0
19-Feb-2024 06:00:01,64,0,0,0,0,0,30,0,30,30,0,3,0,0,2,0
20-Feb-2024 06:00:01,64,0,0,0,0,0,30,0,30,30,0,3,0,0,2,0
21-Feb-2024 06:00:01,65,0,0,0,0,0,30,0,30,30,0,3,0,0,2,0
22-Feb-2024 06:00:01,66,0,0,0,0,0,30,0,30,30,0,3,0,0,2,0
23-Feb-2024 06:00:02,66,0,0,0,0,0,30,0,30,30,0,3,0,0,2,0
24-Feb-2024 06:00:03,63,0,0,0,0,0,33,0,33,33,0,3,0,0,2,0
25-Feb-2024 06:00:01,63,0,0,0,0,4,33,0,33,37,0,3,0,0,2,0
26-Feb-2024 06:00:01,63,0,0,0,0,4,33,0,33,37,0,3,0,0,2,0
27-Feb-2024 06:00:02,62,0,0,0,0,5,34,0,34,39,0,3,0,0,2,0
28-Feb-2024 06:00:02,61,0,0,0,0,5,35,0,35,40,0,3,0,0,2,0
29-Feb-2024 06:00:01,58,0,0,0,1,7,37,0,38,45,0,3,0,0,2,0
01-Mar-2024 06:00:02,55,0,0,0,0,7,41,0,41,48,0,3,0,0,2,0
02-Mar-2024 06:00:02,53,0,0,0,0,14,43,0,43,57,0,3,0,0,2,0
03-Mar-2024 06:00:02,51,0,0,0,0,22,45,0,45,67,0,3,0,0,2,0
04-Mar-2024 06:00:01,51,0,0,0,0,22,45,0,45,67,0,3,0,0,2,0
05-Mar-2024 06:00:01,46,0,0,0,0,22,50,0,50,72,0,3,0,0,2,0
06-Mar-2024 06:00:01,44,0,0,0,0,22,52,0,52,74,0,3,0,0,2,0
07-Mar-2024 06:00:01,44,0,0,0,0,22,52,0,52,74,0,3,0,0,2,0
08-Mar-2024 06:00:02,43,0,0,0,0,22,53,0,53,75,0,3,0,0,2,0
09-Mar-2024 06:00:01,43,0,0,0,0,22,53,0,53,75,0,3,0,0,2,0
10-Mar-2024 06:00:02,43,0,0,0,0,22,53,0,53,75,0,3,0,0,2,0
11-Mar-2024 06:00:01,43,0,0,0,0,22,53,0,53,75,0,3,0,0,2,0
