FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,72,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,72,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,75,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,75,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,75,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,75,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,75,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,77,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,77,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,77,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,77,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,77,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,79,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,78,0,0,3,1,15,0,0,1,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,3,3,19,0,0,3,22,0,0,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,3,5,21,0,0,5,26,0,0,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,3,5,21,0,0,5,26,0,0,0,0,0,0
03-Oct-2023 06:00:02,72,0,0,3,5,28,0,0,5,33,0,0,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,3,9,29,1,0,10,39,0,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,3,13,35,1,0,14,49,0,0,0,0,0,0
05-Oct-2023 22:00:01,79,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,3,9,29,1,0,10,39,0,0,0,0,0,0
06-Oct-2023 14:00:02,63,0,0,3,13,36,1,0,14,50,0,0,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,3,16,44,1,0,17,61,0,0,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,3,16,44,1,0,17,61,0,0,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,3,16,44,1,0,17,61,0,0,0,0,0,0
10-Oct-2023 06:00:02,60,0,0,3,16,44,1,0,17,61,0,0,0,0,0,0
11-Oct-2023 06:00:01,60,0,0,3,18,49,1,0,19,68,0,0,0,0,0,0
12-Oct-2023 06:00:01,60,0,0,3,18,53,1,0,19,72,0,0,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,3,18,59,1,0,19,78,0,0,0,0,0,0
14-Oct-2023 06:00:02,54,0,0,3,25,64,1,0,26,90,0,0,0,0,0,0
15-Oct-2023 06:00:01,54,0,0,3,25,64,1,0,26,90,0,0,0,0,0,0
16-Oct-2023 06:00:01,54,0,0,3,25,64,1,0,26,90,0,0,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,3,36,66,1,0,37,103,0,0,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,3,38,70,1,0,39,109,0,0,0,0,0,0
19-Oct-2023 06:00:01,42,0,0,3,41,74,1,0,42,116,0,0,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,3,42,76,1,0,43,119,0,0,0,0,0,0
21-Oct-2023 06:00:02,40,0,0,3,43,82,1,0,44,126,0,0,0,0,0,0
22-Oct-2023 06:00:02,40,0,0,3,43,82,1,0,44,126,0,0,0,0,0,0
23-Oct-2023 06:00:01,40,0,0,3,43,82,1,0,44,126,0,0,0,0,0,0
24-Oct-2023 06:00:01,40,0,0,3,43,89,1,0,44,133,0,0,0,0,0,0
25-Oct-2023 06:00:01,37,0,0,3,46,96,1,0,47,143,0,0,0,0,0,0
26-Oct-2023 06:00:02,37,0,0,3,47,99,1,0,48,147,0,0,0,0,0,0
27-Oct-2023 06:00:01,38,0,0,3,47,105,1,0,48,153,0,0,0,0,0,0
28-Oct-2023 06:00:01,37,0,0,3,48,115,1,0,49,164,0,0,0,0,0,0
29-Oct-2023 06:00:01,37,0,0,3,48,115,1,0,49,164,0,0,0,0,0,0
30-Oct-2023 06:00:02,37,0,0,3,48,122,1,0,49,171,0,0,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,3,48,133,1,0,49,182,0,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,3,48,140,1,0,49,189,0,0,0,0,0,0
02-Nov-2023 06:00:01,33,0,0,3,52,153,1,0,53,206,0,0,0,0,0,0
03-Nov-2023 06:00:01,33,0,0,3,52,162,1,0,53,215,0,0,0,0,0,0
04-Nov-2023 06:00:01,32,0,0,3,54,170,0,0,54,224,0,0,0,0,0,0
05-Nov-2023 06:00:01,32,0,0,3,2,181,52,0,54,235,0,0,0,0,0,0
06-Nov-2023 06:00:01,32,0,0,3,2,181,52,0,54,235,0,0,0,0,0,0
07-Nov-2023 06:00:01,32,0,0,3,2,181,52,0,54,235,0,0,0,0,0,0
08-Nov-2023 06:00:01,28,0,0,3,6,181,52,0,58,239,0,0,0,0,0,0
09-Nov-2023 06:00:02,28,0,0,3,6,181,52,0,58,239,0,0,0,0,0,0
10-Nov-2023 06:00:01,26,0,0,3,8,182,52,0,60,242,0,0,0,0,0,0
11-Nov-2023 06:00:01,26,0,0,3,8,182,52,0,60,242,0,0,0,0,0,0
12-Nov-2023 06:00:01,26,0,0,3,8,182,52,0,60,242,0,0,0,0,0,0
13-Nov-2023 06:00:01,26,0,0,3,8,182,52,0,60,242,0,0,0,0,0,0
