FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2573,0,91,0,0,0,0,0,0,33,73,0,0,0,0
15-Sep-2023 06:00:01,0,2582,0,91,0,0,0,0,0,0,33,73,0,0,0,0
16-Sep-2023 06:00:01,2583,0,0,91,0,0,0,0,0,0,33,73,0,0,0,0
17-Sep-2023 06:00:02,2583,0,0,91,0,0,0,0,0,0,33,73,0,0,0,0
18-Sep-2023 06:00:01,2583,0,0,91,0,0,0,0,0,0,33,73,0,0,0,0
19-Sep-2023 06:00:01,2594,0,0,92,0,0,0,0,0,0,34,74,0,0,0,0
20-Sep-2023 06:00:01,2598,0,0,92,0,0,0,0,0,0,34,74,0,0,0,0
21-Sep-2023 06:00:02,2604,0,0,92,0,0,0,0,0,0,34,74,0,0,0,0
22-Sep-2023 06:00:01,2616,0,0,94,0,0,0,0,0,0,35,75,0,0,0,0
23-Sep-2023 06:00:01,2628,0,0,94,0,32,0,0,0,32,35,76,0,0,0,0
24-Sep-2023 06:00:01,2628,0,0,94,0,39,0,0,0,39,35,76,0,0,0,0
25-Sep-2023 06:00:02,2628,0,0,94,0,39,0,0,0,39,35,76,0,0,0,0
26-Sep-2023 06:00:01,2644,0,0,96,0,48,0,0,0,48,35,77,0,0,0,0
27-Sep-2023 06:00:01,2616,0,0,108,0,48,0,0,0,48,34,77,0,0,0,0
28-Sep-2023 06:00:01,2626,0,0,108,0,72,0,0,0,72,34,79,0,0,0,0
29-Sep-2023 06:00:02,2668,0,0,106,0,87,0,0,0,87,36,79,0,0,0,0
30-Sep-2023 06:00:01,2679,0,0,107,0,99,0,0,0,99,36,79,0,0,0,0
02-Oct-2023 06:00:01,2679,0,0,107,0,99,0,0,0,99,36,79,0,0,0,0
03-Oct-2023 06:00:02,2687,0,0,110,0,112,7,0,7,119,36,79,0,0,0,0
04-Oct-2023 06:00:01,2674,0,0,113,0,122,38,0,38,160,36,79,0,0,0,0
05-Oct-2023 14:00:01,2587,0,0,114,0,122,132,0,132,254,36,79,0,1,0,0
05-Oct-2023 22:00:01,2616,0,0,108,0,48,0,0,0,48,34,77,0,0,0,0
06-Oct-2023 06:00:01,2674,0,0,113,0,122,38,0,38,160,36,79,0,0,0,0
06-Oct-2023 14:00:02,2596,0,0,114,0,145,132,0,132,277,36,79,0,1,0,0
07-Oct-2023 06:00:01,2517,0,0,115,0,158,212,0,212,370,36,79,0,1,0,0
08-Oct-2023 06:00:01,2517,0,0,115,0,158,212,0,212,370,36,79,0,1,0,0
09-Oct-2023 06:00:02,2517,0,0,115,0,158,212,0,212,370,36,79,0,1,0,0
10-Oct-2023 06:00:02,2464,0,0,123,0,167,293,0,293,460,36,81,0,1,3,0
11-Oct-2023 06:00:01,2438,0,0,124,0,187,333,0,333,520,36,83,0,1,3,0
