FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,8851,1480,0,104,36,30,0,0,36,66,21,66,32,1,0,0
21-Jan-2024 14:00:02,8851,1480,0,104,36,30,0,0,36,66,21,66,32,1,0,0
22-Jan-2024 21:48:11,8851,1480,0,104,36,30,0,0,36,66,21,66,32,1,0,0
23-Jan-2024 06:00:02,8801,1480,0,116,80,81,0,0,80,161,21,66,32,1,0,0
24-Jan-2024 06:00:01,8731,1481,0,128,136,145,0,0,136,281,21,68,32,1,1,0
25-Jan-2024 06:00:01,9681,229,0,132,414,193,19,0,433,626,20,70,32,1,1,0
26-Jan-2024 06:00:02,9301,217,0,138,807,240,22,0,829,1069,20,72,32,1,1,0
27-Jan-2024 06:00:01,8967,217,0,139,1125,295,22,0,1147,1442,21,72,32,2,1,0
29-Jan-2024 06:00:01,8967,217,0,139,1125,295,22,0,1147,1442,21,72,32,2,1,0
30-Jan-2024 06:00:01,8277,216,0,148,1506,339,290,0,1796,2135,21,73,35,3,3,0
31-Jan-2024 06:00:01,8027,173,0,176,1585,391,489,0,2074,2465,21,74,36,3,4,0
01-Feb-2024 06:00:02,7644,167,0,180,1972,442,489,0,2461,2903,23,75,37,5,4,0
02-Feb-2024 06:00:01,7376,167,0,187,2235,475,489,0,2724,3199,23,75,37,6,5,0
03-Feb-2024 06:00:02,7180,155,0,189,2458,500,489,0,2947,3447,23,77,37,6,6,0
04-Feb-2024 06:00:02,7180,155,0,189,2458,500,489,0,2947,3447,23,77,37,6,6,0
05-Feb-2024 06:00:01,7180,155,0,189,2458,511,489,0,2947,3458,23,77,37,6,6,0
06-Feb-2024 06:00:02,6779,157,0,197,2690,568,657,0,3347,3915,23,80,38,9,7,0
07-Feb-2024 06:00:02,6639,157,0,214,2812,630,657,0,3469,4099,25,81,39,11,9,0
08-Feb-2024 06:00:01,6477,150,0,217,2989,663,657,0,3646,4309,25,81,39,11,9,0
09-Feb-2024 06:00:02,6316,150,0,224,3160,697,657,0,3817,4514,26,82,40,12,10,0
10-Feb-2024 06:00:01,6114,142,0,225,3268,721,769,0,4037,4758,26,83,40,12,10,0
11-Feb-2024 06:00:01,6114,142,0,225,3268,721,769,0,4037,4758,26,83,40,12,10,0
12-Feb-2024 06:00:01,6114,142,0,225,3268,729,769,0,4037,4766,26,83,40,12,10,0
13-Feb-2024 06:00:01,5914,142,0,237,2924,769,1311,0,4235,5004,26,83,42,13,11,1
14-Feb-2024 06:00:02,5816,142,0,240,3029,810,1312,0,4341,5151,26,83,43,13,13,1
15-Feb-2024 06:00:02,5718,134,0,245,3138,852,1312,0,4450,5302,26,83,43,13,14,1
16-Feb-2024 06:00:02,5636,134,0,251,3217,892,1312,0,4529,5421,26,85,43,14,14,1
17-Feb-2024 06:00:02,5508,128,0,256,3359,933,1312,0,4671,5604,26,85,43,15,14,1
18-Feb-2024 06:00:02,5508,128,0,256,3359,933,1312,0,4671,5604,26,85,43,15,14,1
19-Feb-2024 06:00:01,5508,128,0,256,3359,934,1312,0,4671,5605,26,85,43,15,14,1
20-Feb-2024 06:00:01,5507,128,0,256,3362,936,1312,0,4674,5610,26,85,43,15,14,1
21-Feb-2024 06:00:01,5375,128,0,256,3272,1005,1526,0,4798,5803,26,86,43,15,14,1
22-Feb-2024 06:00:01,5280,128,0,256,3368,1076,1526,0,4894,5970,27,86,43,16,15,2
23-Feb-2024 06:00:02,5147,117,0,261,3493,1150,1556,0,5049,6199,28,86,43,16,15,3
24-Feb-2024 06:00:03,5069,117,0,266,3591,1219,1556,0,5147,6366,28,86,46,17,15,3
25-Feb-2024 06:00:01,5054,116,0,267,3608,1265,1555,0,5163,6428,28,86,46,17,16,3
26-Feb-2024 06:00:01,5053,115,0,267,3507,1274,1658,0,5165,6439,28,86,46,17,16,3
27-Feb-2024 06:00:02,4933,116,0,268,3497,1392,1783,0,5280,6672,29,87,46,17,16,4
28-Feb-2024 06:00:02,4830,116,0,273,2361,1536,3019,0,5380,6916,31,87,46,18,16,7
29-Feb-2024 06:00:01,4740,116,0,275,1478,1711,3986,0,5464,7175,31,87,46,18,16,7
01-Mar-2024 06:00:02,4620,102,2,278,1238,1883,4362,0,5600,7485,31,87,46,18,17,7
02-Mar-2024 06:00:02,4534,102,6,281,1137,2237,4549,0,5686,7929,31,87,46,18,17,7
03-Mar-2024 06:00:02,4496,102,6,283,727,2531,4994,0,5721,8258,31,87,46,18,17,7
04-Mar-2024 06:00:01,4492,102,6,283,727,2587,4998,0,5725,8318,31,87,46,18,17,7
05-Mar-2024 06:00:01,4288,93,6,285,880,2587,5060,0,5940,8533,31,87,46,19,17,7
06-Mar-2024 06:00:01,4078,91,6,285,862,2587,5282,0,6144,8737,31,87,46,19,18,7
07-Mar-2024 06:00:01,3945,83,9,285,935,2587,5349,0,6284,8880,31,87,46,19,19,7
08-Mar-2024 06:00:02,3843,81,10,287,1033,2594,5349,0,6382,8986,31,87,46,19,19,8
09-Mar-2024 06:00:01,3792,81,10,288,1042,2594,5383,0,6425,9029,29,87,46,18,19,8
10-Mar-2024 06:00:02,3792,81,11,288,1042,2594,5383,0,6425,9030,29,87,46,18,19,8
11-Mar-2024 06:00:01,3792,81,11,288,1042,2594,5383,0,6425,9030,29,87,46,18,19,8
