FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,4748,0,0,67,0,0,0,0,0,0,28,23,0,0,0,0
15-Sep-2023 06:00:01,4765,0,0,69,0,0,0,0,0,0,28,23,0,0,0,0
16-Sep-2023 06:00:01,4781,0,0,69,0,0,0,0,0,0,28,23,0,0,0,0
17-Sep-2023 06:00:02,4781,0,0,69,0,0,0,0,0,0,28,23,0,0,0,0
18-Sep-2023 06:00:01,4781,0,0,69,0,0,0,0,0,0,28,23,0,0,0,0
19-Sep-2023 06:00:01,4820,0,0,73,0,0,0,0,0,0,29,24,0,0,0,0
20-Sep-2023 06:00:01,4880,0,0,79,0,0,0,0,0,0,29,24,0,0,0,0
21-Sep-2023 06:00:02,4900,0,0,79,0,0,0,0,0,0,29,25,0,0,0,0
22-Sep-2023 06:00:01,4950,0,0,86,0,0,0,0,0,0,29,25,0,0,0,0
23-Sep-2023 06:00:01,5028,0,0,87,0,105,0,0,0,105,30,26,0,1,0,0
24-Sep-2023 06:00:01,5028,0,0,87,0,105,0,0,0,105,30,26,0,1,0,0
25-Sep-2023 06:00:02,5086,0,0,87,0,105,0,0,0,105,32,26,0,1,0,0
26-Sep-2023 06:00:01,5105,0,0,89,4,171,0,0,4,175,32,28,0,1,1,0
27-Sep-2023 06:00:01,4997,0,0,196,7,227,0,0,7,234,33,28,0,1,1,0
28-Sep-2023 06:00:01,4954,0,0,196,69,282,0,0,69,351,35,29,0,2,2,0
29-Sep-2023 06:00:02,5061,0,0,199,75,331,0,0,75,406,37,29,0,3,2,0
30-Sep-2023 06:00:01,4587,0,0,199,571,383,0,0,571,954,37,29,0,3,2,0
02-Oct-2023 06:00:01,4618,0,0,199,571,383,0,0,571,954,37,29,0,3,2,0
03-Oct-2023 06:00:02,4209,0,0,201,970,425,0,0,970,1395,37,29,0,5,2,0
04-Oct-2023 06:00:01,4155,0,0,201,1057,483,0,0,1057,1540,39,29,0,6,2,0
05-Oct-2023 14:00:01,4064,0,0,201,1160,483,0,0,1160,1643,39,29,0,6,2,0
05-Oct-2023 22:00:01,4997,0,0,196,7,227,0,0,7,234,33,28,0,1,1,0
06-Oct-2023 06:00:01,4155,0,0,201,1057,483,0,0,1057,1540,39,29,0,6,2,0
06-Oct-2023 14:00:02,4084,0,0,209,1162,570,0,0,1162,1732,40,30,1,7,2,0
07-Oct-2023 06:00:01,3797,0,0,213,1453,635,0,0,1453,2088,40,30,1,8,2,0
08-Oct-2023 06:00:01,3806,0,0,213,1453,635,0,0,1453,2088,40,30,1,8,2,0
09-Oct-2023 06:00:02,3824,0,0,213,1453,635,0,0,1453,2088,40,30,1,8,2,0
10-Oct-2023 06:00:02,3836,0,0,216,1461,681,0,0,1461,2142,41,30,1,9,2,0
11-Oct-2023 06:00:01,3595,0,0,217,1472,755,242,0,1714,2469,42,30,1,12,2,0
12-Oct-2023 06:00:01,3603,0,0,223,1477,827,242,0,1719,2546,42,30,1,12,2,0
13-Oct-2023 06:00:02,3362,0,0,228,1745,889,242,0,1987,2876,42,30,1,14,2,0
14-Oct-2023 06:00:02,3276,0,0,231,1319,964,759,0,2078,3042,42,31,1,14,3,0
15-Oct-2023 06:00:01,3276,0,0,231,1319,964,759,0,2078,3042,42,31,1,14,3,0
16-Oct-2023 06:00:01,3314,0,0,231,1319,964,759,0,2078,3042,42,31,1,14,3,0
17-Oct-2023 06:00:01,3210,0,0,233,943,1053,1292,0,2235,3288,42,31,1,14,3,0
18-Oct-2023 06:00:02,3232,0,0,234,550,1119,1686,0,2236,3355,42,31,1,14,3,0
19-Oct-2023 06:00:01,3062,0,0,235,730,1172,1686,0,2416,3588,42,31,1,14,3,0
20-Oct-2023 06:00:01,2985,0,0,238,826,1232,1686,0,2512,3744,42,31,1,14,4,0
21-Oct-2023 06:00:02,2894,0,0,240,429,1313,2179,0,2608,3921,43,32,1,17,4,0
22-Oct-2023 06:00:02,2894,0,0,240,429,1313,2179,0,2608,3921,43,32,1,17,4,0
23-Oct-2023 06:00:01,2922,0,0,240,429,1313,2179,0,2608,3921,43,32,1,17,4,0
24-Oct-2023 06:00:01,2933,0,0,246,151,1868,2463,0,2614,4482,48,32,1,21,4,0
25-Oct-2023 06:00:01,2775,0,0,251,354,2413,2463,0,2817,5230,51,33,1,24,6,0
26-Oct-2023 06:00:02,2773,0,0,254,390,2902,2463,0,2853,5755,51,34,1,24,6,0
27-Oct-2023 06:00:01,2556,0,0,261,224,3401,2869,0,3093,6494,59,34,1,33,6,0
28-Oct-2023 06:00:01,2498,0,0,269,325,3971,2869,0,3194,7165,60,35,1,34,6,0
29-Oct-2023 06:00:01,2495,0,0,272,325,4499,2869,0,3194,7693,65,35,1,39,6,0
30-Oct-2023 06:00:02,2495,0,0,272,325,4499,2869,0,3194,7693,65,35,1,39,6,0
31-Oct-2023 06:00:01,2276,0,0,280,544,5137,2869,0,3413,8550,67,35,1,41,7,0
01-Nov-2023 06:00:01,2256,0,0,280,145,5137,3283,0,3428,8565,67,35,1,41,7,0
02-Nov-2023 06:00:01,2100,0,0,286,295,6268,3283,0,3578,9846,70,37,1,44,9,0
03-Nov-2023 06:00:01,1964,0,0,294,416,6931,3283,1,3699,10631,75,37,1,50,10,0
04-Nov-2023 06:00:01,1848,0,0,298,115,7954,3690,1,3805,11760,78,37,1,53,10,0
05-Nov-2023 06:00:01,1810,0,0,305,148,9139,3690,1,3838,12978,90,37,1,65,10,0
06-Nov-2023 06:00:01,1810,0,0,305,148,9139,3690,1,3838,12978,90,37,1,65,10,0
07-Nov-2023 06:00:01,1539,0,0,305,422,9139,3690,1,4112,13252,90,37,1,66,12,0
08-Nov-2023 06:00:01,1358,0,0,305,600,9139,3690,0,4290,13429,90,37,1,67,12,0
09-Nov-2023 06:00:02,1243,0,0,305,709,9139,3690,0,4399,13538,90,37,1,67,12,0
10-Nov-2023 06:00:01,1091,0,0,305,848,9140,3689,0,4537,13677,90,36,1,67,11,0
11-Nov-2023 06:00:01,1091,0,1,305,848,9140,3689,0,4537,13678,90,36,1,67,11,0
12-Nov-2023 06:00:01,1091,0,0,305,848,9140,3689,0,4537,13677,90,36,1,67,11,0
13-Nov-2023 06:00:01,1091,0,0,305,848,9140,3689,0,4537,13677,90,36,1,67,11,0
