FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,24,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,23,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,23,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,23,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,22,0,0,1,0,1,1,0,1,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,21,0,0,2,1,3,0,0,1,4,1,0,0,0,0,0
28-Sep-2023 06:00:01,20,0,0,2,2,4,0,0,2,6,1,0,0,0,0,0
29-Sep-2023 06:00:02,18,0,0,2,4,9,0,0,4,13,1,0,0,0,0,0
30-Sep-2023 06:00:01,17,0,0,2,5,10,0,0,5,15,1,0,0,0,0,0
02-Oct-2023 06:00:01,17,0,0,2,5,10,0,0,5,15,1,0,0,0,0,0
03-Oct-2023 06:00:02,16,0,0,2,6,12,0,0,6,18,1,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,2,6,13,0,0,6,19,1,0,0,0,0,0
05-Oct-2023 14:00:01,15,0,0,2,7,13,1,0,8,21,1,0,0,0,0,0
05-Oct-2023 22:00:01,21,0,0,2,1,3,0,0,1,4,1,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,2,6,13,0,0,6,19,1,0,0,0,0,0
06-Oct-2023 14:00:02,14,0,0,2,7,13,1,0,8,21,1,0,0,0,0,0
07-Oct-2023 06:00:01,14,0,0,2,7,13,1,0,8,21,1,0,0,0,0,0
08-Oct-2023 06:00:01,14,0,0,2,7,13,1,0,8,21,1,0,0,0,0,0
09-Oct-2023 06:00:02,14,0,0,2,7,13,1,0,8,21,1,0,0,0,0,0
10-Oct-2023 06:00:02,14,0,0,2,7,13,1,0,8,21,1,0,0,0,0,0
11-Oct-2023 06:00:01,13,0,0,2,8,14,1,0,9,23,1,0,0,0,0,0
12-Oct-2023 06:00:01,13,0,0,2,8,15,1,0,9,24,1,0,0,0,0,0
13-Oct-2023 06:00:02,20,0,0,2,8,18,1,0,9,27,1,0,0,0,0,0
14-Oct-2023 06:00:02,20,0,0,2,8,21,1,0,9,30,1,0,0,0,0,0
15-Oct-2023 06:00:01,20,0,0,2,8,21,1,0,9,30,1,0,0,0,0,0
16-Oct-2023 06:00:01,20,0,0,2,8,21,1,0,9,30,1,0,0,0,0,0
17-Oct-2023 06:00:01,19,0,0,2,10,24,0,0,10,34,1,0,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,2,10,25,0,0,10,35,1,0,0,0,0,0
19-Oct-2023 06:00:01,19,0,0,2,10,28,0,0,10,38,1,0,0,0,0,0
20-Oct-2023 06:00:01,20,0,0,2,10,31,0,0,10,41,1,0,0,0,0,0
21-Oct-2023 06:00:02,20,0,0,2,10,33,0,0,10,43,1,0,0,0,0,0
22-Oct-2023 06:00:02,20,0,0,2,10,33,0,0,10,43,1,0,0,0,0,0
23-Oct-2023 06:00:01,20,0,0,2,10,33,0,0,10,43,1,0,0,0,0,0
24-Oct-2023 06:00:01,20,0,0,2,10,33,0,0,10,43,1,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,0,2,10,33,0,0,10,43,1,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,2,1,35,10,0,11,46,1,0,0,0,0,0
27-Oct-2023 06:00:01,10,0,0,2,10,35,10,0,20,55,1,0,0,0,0,0
28-Oct-2023 06:00:01,9,0,0,2,11,37,10,0,21,58,1,0,0,0,0,0
29-Oct-2023 06:00:01,9,0,0,2,11,37,10,0,21,58,1,0,0,0,0,0
30-Oct-2023 06:00:02,9,0,0,2,11,37,10,0,21,58,1,0,0,0,0,0
31-Oct-2023 06:00:01,9,0,0,2,11,43,10,0,21,64,1,0,0,0,0,0
01-Nov-2023 06:00:01,9,0,0,2,11,49,10,0,21,70,1,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,2,11,61,10,0,21,82,1,0,0,0,0,0
03-Nov-2023 06:00:01,9,0,0,2,0,69,21,0,21,90,1,0,0,0,0,0
04-Nov-2023 06:00:01,9,0,0,2,0,74,21,0,21,95,1,0,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,2,0,76,22,0,22,98,1,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,2,0,76,22,0,22,98,1,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,2,0,76,22,0,22,98,1,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,2,1,76,22,0,23,99,1,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,2,1,76,22,0,23,99,1,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,2,1,76,22,0,23,99,1,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,2,1,76,22,0,23,99,1,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,2,1,76,22,0,23,99,1,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,2,1,76,22,0,23,99,1,0,0,0,0,0
