FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:00:02,71,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:48:11,71,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,2,0,0,0,2,2,4,0,0,2,0,0
27-Jan-2024 06:00:01,67,0,0,0,4,0,0,0,4,4,4,0,0,2,0,0
29-Jan-2024 06:00:01,67,0,0,0,4,0,0,0,4,4,4,0,0,2,0,0
30-Jan-2024 06:00:01,57,0,0,0,14,1,0,0,14,15,4,0,0,2,0,0
31-Jan-2024 06:00:01,56,0,0,0,15,3,0,0,15,18,4,0,0,2,0,0
01-Feb-2024 06:00:02,56,0,0,0,15,3,0,0,15,18,4,0,0,2,0,0
02-Feb-2024 06:00:01,55,0,0,0,17,3,0,0,17,20,4,0,0,2,0,0
03-Feb-2024 06:00:02,54,0,0,0,18,3,0,0,18,21,4,0,0,2,0,0
04-Feb-2024 06:00:02,54,0,0,0,18,3,0,0,18,21,4,0,0,2,0,0
05-Feb-2024 06:00:01,54,0,0,0,18,3,0,0,18,21,4,0,0,2,0,0
06-Feb-2024 06:00:02,52,0,0,0,20,4,0,0,20,24,4,0,0,2,0,0
07-Feb-2024 06:00:02,52,0,0,0,20,4,0,0,20,24,4,0,0,2,0,0
08-Feb-2024 06:00:01,50,0,0,0,22,4,0,0,22,26,4,0,0,2,0,0
09-Feb-2024 06:00:02,46,0,0,0,26,5,0,0,26,31,4,0,0,2,0,0
10-Feb-2024 06:00:01,42,0,0,0,30,5,0,0,30,35,4,0,0,2,0,0
11-Feb-2024 06:00:01,42,0,0,0,30,5,0,0,30,35,4,0,0,2,0,0
12-Feb-2024 06:00:01,42,0,0,0,30,5,0,0,30,35,4,0,0,2,0,0
13-Feb-2024 06:00:01,42,0,0,0,30,5,0,0,30,35,4,0,0,2,0,0
14-Feb-2024 06:00:02,42,0,0,0,30,5,0,0,30,35,4,0,0,2,0,0
15-Feb-2024 06:00:02,39,0,0,0,32,5,0,0,32,37,4,0,0,2,0,0
16-Feb-2024 06:00:02,39,0,0,0,33,5,0,0,33,38,4,0,0,2,0,0
17-Feb-2024 06:00:02,37,0,0,0,35,5,0,0,35,40,4,0,0,2,0,0
18-Feb-2024 06:00:02,37,0,0,0,35,5,0,0,35,40,4,0,0,2,0,0
19-Feb-2024 06:00:01,37,0,0,0,35,5,0,0,35,40,4,0,0,2,0,0
20-Feb-2024 06:00:01,37,0,0,0,35,5,0,0,35,40,4,0,0,2,0,0
21-Feb-2024 06:00:01,37,0,0,0,0,5,35,0,35,40,4,0,0,2,0,0
22-Feb-2024 06:00:01,37,0,0,0,0,5,35,0,35,40,4,0,0,2,0,0
23-Feb-2024 06:00:02,37,0,0,0,0,5,35,0,35,40,4,0,0,2,0,0
24-Feb-2024 06:00:03,34,0,0,0,4,5,35,0,39,44,4,0,0,2,0,0
25-Feb-2024 06:00:01,34,0,0,0,4,6,35,0,39,45,4,0,0,2,0,0
26-Feb-2024 06:00:01,34,0,0,0,4,6,35,0,39,45,4,0,0,2,0,0
27-Feb-2024 06:00:02,33,0,0,0,1,7,39,0,40,47,4,0,0,2,0,0
28-Feb-2024 06:00:02,33,0,0,0,0,9,40,0,40,49,4,0,0,2,0,0
29-Feb-2024 06:00:01,33,0,0,0,0,9,40,0,40,49,4,0,0,2,0,0
01-Mar-2024 06:00:02,33,0,0,0,0,12,40,0,40,52,4,0,0,2,0,0
02-Mar-2024 06:00:02,32,0,0,0,1,16,40,0,41,57,4,0,0,2,0,0
03-Mar-2024 06:00:02,32,0,0,0,0,20,41,0,41,61,4,0,0,2,0,0
04-Mar-2024 06:00:01,32,0,0,0,0,20,41,0,41,61,4,0,0,2,0,0
05-Mar-2024 06:00:01,31,0,0,0,1,20,41,0,42,62,4,0,0,2,0,0
06-Mar-2024 06:00:01,31,0,0,0,1,20,41,0,42,62,4,0,0,2,0,0
07-Mar-2024 06:00:01,30,0,0,0,2,20,41,0,43,63,4,0,0,2,0,0
08-Mar-2024 06:00:02,30,0,0,0,2,20,41,0,43,63,4,0,0,2,0,0
09-Mar-2024 06:00:01,30,0,0,0,2,20,41,0,43,63,4,0,0,2,0,0
10-Mar-2024 06:00:02,30,0,0,0,2,20,41,0,43,63,4,0,0,2,0,0
11-Mar-2024 06:00:01,30,0,0,0,2,20,41,0,43,63,4,0,0,2,0,0
