FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,101,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,102,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,102,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,102,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,102,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,102,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,102,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,103,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,3,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,3,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,3,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,3,2,4,0,0,2,6,0,1,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,5,2,10,0,0,2,12,0,1,0,0,0,0
28-Sep-2023 06:00:01,89,0,0,5,16,13,0,0,16,29,0,1,0,0,0,0
29-Sep-2023 06:00:02,80,0,0,5,25,15,0,0,25,40,0,1,0,0,0,0
30-Sep-2023 06:00:01,82,0,0,5,25,16,0,0,25,41,0,1,0,0,0,0
02-Oct-2023 06:00:01,82,0,0,5,25,16,0,0,25,41,0,1,0,0,0,0
03-Oct-2023 06:00:02,74,0,0,6,34,18,0,0,34,52,0,1,0,0,0,0
04-Oct-2023 06:00:01,74,0,0,7,34,21,0,0,34,55,0,1,0,0,0,0
05-Oct-2023 14:00:01,72,0,0,7,37,21,0,0,37,58,0,1,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,5,2,10,0,0,2,12,0,1,0,0,0,0
06-Oct-2023 06:00:01,74,0,0,7,34,21,0,0,34,55,0,1,0,0,0,0
06-Oct-2023 14:00:02,68,0,0,7,41,22,0,0,41,63,0,1,0,0,0,0
07-Oct-2023 06:00:01,66,0,0,7,43,31,0,0,43,74,0,1,0,0,0,0
08-Oct-2023 06:00:01,66,0,0,7,43,31,0,0,43,74,0,1,0,0,0,0
09-Oct-2023 06:00:02,66,0,0,7,43,31,0,0,43,74,0,1,0,0,0,0
10-Oct-2023 06:00:02,66,0,0,7,43,31,0,0,43,74,0,1,0,0,0,0
11-Oct-2023 06:00:01,65,0,0,7,45,33,0,0,45,78,0,1,0,0,0,0
12-Oct-2023 06:00:01,65,0,0,7,45,38,0,0,45,83,0,1,0,0,0,0
13-Oct-2023 06:00:02,64,0,0,7,47,41,0,0,47,88,0,1,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,7,53,46,0,0,53,99,0,1,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,7,53,46,0,0,53,99,0,1,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,7,53,46,0,0,53,99,0,1,0,0,0,0
17-Oct-2023 06:00:01,55,0,0,7,59,52,0,0,59,111,1,1,0,0,0,0
18-Oct-2023 06:00:02,55,0,0,7,59,57,0,0,59,116,1,1,0,0,0,0
19-Oct-2023 06:00:01,55,0,0,7,59,63,0,0,59,122,1,1,0,0,0,0
20-Oct-2023 06:00:01,54,0,0,7,61,64,0,0,61,125,1,1,0,0,0,0
21-Oct-2023 06:00:02,54,0,0,8,61,66,0,0,61,127,1,1,0,0,0,0
22-Oct-2023 06:00:02,54,0,0,8,61,66,0,0,61,127,1,1,0,0,0,0
23-Oct-2023 06:00:01,54,0,0,8,61,66,0,0,61,127,1,1,0,0,0,0
24-Oct-2023 06:00:01,48,0,0,8,67,72,0,0,67,139,1,1,0,0,0,0
25-Oct-2023 06:00:01,47,0,0,8,67,75,0,0,67,142,1,1,0,0,0,0
26-Oct-2023 06:00:02,41,0,0,8,74,78,0,0,74,152,1,1,0,0,0,0
27-Oct-2023 06:00:01,38,0,0,8,80,82,0,0,80,162,1,1,0,0,0,0
28-Oct-2023 06:00:01,38,0,0,8,80,88,0,0,80,168,1,1,0,0,0,0
29-Oct-2023 06:00:01,38,0,0,8,80,90,0,0,80,170,1,1,0,0,0,0
30-Oct-2023 06:00:02,38,0,0,8,80,90,0,0,80,170,1,1,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,8,83,91,0,0,83,174,1,1,0,0,0,0
01-Nov-2023 06:00:01,35,0,0,8,83,100,0,0,83,183,1,1,0,0,0,0
02-Nov-2023 06:00:01,34,0,0,8,84,104,0,0,84,188,1,1,0,0,0,0
03-Nov-2023 06:00:01,32,0,0,8,86,121,0,0,86,207,2,1,0,1,0,0
04-Nov-2023 06:00:01,31,0,0,8,5,134,82,0,87,221,2,1,0,1,0,0
05-Nov-2023 06:00:01,29,0,0,8,3,148,86,0,89,237,2,1,0,1,0,0
06-Nov-2023 06:00:01,29,0,0,8,3,148,86,0,89,237,2,1,0,1,0,0
07-Nov-2023 06:00:01,26,0,0,8,6,148,86,0,92,240,2,1,0,2,0,0
08-Nov-2023 06:00:01,20,0,0,8,12,148,86,0,98,246,2,1,0,2,0,0
09-Nov-2023 06:00:02,19,0,0,8,13,148,86,0,99,247,2,1,0,2,0,0
10-Nov-2023 06:00:01,17,0,0,8,15,148,86,0,101,249,2,1,0,2,0,0
11-Nov-2023 06:00:01,17,0,0,8,15,148,86,0,101,249,2,1,0,2,0,0
12-Nov-2023 06:00:01,17,0,0,8,15,148,86,0,101,249,2,1,0,2,0,0
13-Nov-2023 06:00:01,17,0,0,8,15,148,86,0,101,249,2,1,0,2,0,0
