FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,119,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,119,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,119,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,119,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,119,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,119,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,120,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,120,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,120,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,120,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,120,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,120,0,0,3,0,1,0,0,0,1,3,0,0,1,0,0
27-Sep-2023 06:00:01,117,0,0,3,0,2,0,0,0,2,3,0,0,1,0,0
28-Sep-2023 06:00:01,117,0,0,3,0,3,0,0,0,3,3,0,0,1,0,0
29-Sep-2023 06:00:02,118,0,0,4,1,4,0,0,1,5,3,0,0,1,0,0
30-Sep-2023 06:00:01,118,0,0,4,2,5,0,0,2,7,3,0,0,1,0,0
02-Oct-2023 06:00:01,118,0,0,4,2,5,0,0,2,7,3,0,0,1,0,0
03-Oct-2023 06:00:02,114,0,0,4,6,7,0,0,6,13,3,0,0,1,0,0
04-Oct-2023 06:00:01,115,0,0,4,6,7,0,0,6,13,3,0,0,1,0,0
05-Oct-2023 14:00:01,117,0,0,4,6,10,0,0,6,16,3,0,0,1,0,0
05-Oct-2023 22:00:01,117,0,0,3,0,2,0,0,0,2,3,0,0,1,0,0
06-Oct-2023 06:00:01,115,0,0,4,6,7,0,0,6,13,3,0,0,1,0,0
06-Oct-2023 14:00:02,107,0,0,4,17,11,0,0,17,28,3,0,0,1,0,0
07-Oct-2023 06:00:01,108,0,0,4,17,13,0,0,17,30,3,0,0,1,0,0
08-Oct-2023 06:00:01,108,0,0,4,17,13,0,0,17,30,3,0,0,1,0,0
09-Oct-2023 06:00:02,108,0,0,4,17,13,0,0,17,30,3,0,0,1,0,0
10-Oct-2023 06:00:02,108,0,0,4,17,13,0,0,17,30,3,0,0,1,0,0
11-Oct-2023 06:00:01,105,0,0,4,20,13,0,0,20,33,3,0,0,1,0,0
12-Oct-2023 06:00:01,104,0,0,4,21,13,0,0,21,34,3,0,0,2,0,0
13-Oct-2023 06:00:02,104,0,0,4,21,13,0,0,21,34,3,0,0,2,0,0
14-Oct-2023 06:00:02,87,0,0,4,37,13,0,0,37,50,3,0,0,2,0,0
15-Oct-2023 06:00:01,87,0,0,4,37,13,0,0,37,50,3,0,0,2,0,0
16-Oct-2023 06:00:01,87,0,0,4,37,13,0,0,37,50,3,0,0,2,0,0
17-Oct-2023 06:00:01,81,0,0,5,44,15,0,0,44,59,3,0,0,2,0,0
18-Oct-2023 06:00:02,79,0,0,5,46,15,0,0,46,61,3,0,0,2,0,0
19-Oct-2023 06:00:01,79,0,0,5,46,17,0,0,46,63,3,0,0,2,0,0
20-Oct-2023 06:00:01,74,0,0,5,51,18,0,0,51,69,3,0,0,2,0,0
21-Oct-2023 06:00:02,75,0,0,5,52,20,0,0,52,72,3,0,0,2,0,0
22-Oct-2023 06:00:02,75,0,0,5,52,20,0,0,52,72,3,0,0,2,0,0
23-Oct-2023 06:00:01,75,0,0,5,52,20,0,0,52,72,3,0,0,2,0,0
24-Oct-2023 06:00:01,68,0,0,5,59,26,0,0,59,85,3,0,0,2,0,0
25-Oct-2023 06:00:01,68,0,0,5,60,29,0,0,60,89,3,0,0,2,0,0
26-Oct-2023 06:00:02,62,0,0,5,66,29,0,0,66,95,3,0,0,2,0,0
27-Oct-2023 06:00:01,60,0,0,5,18,32,50,0,68,100,3,0,0,2,0,0
28-Oct-2023 06:00:01,59,0,0,5,19,36,50,0,69,105,3,0,0,2,0,0
29-Oct-2023 06:00:01,59,0,0,5,19,47,50,0,69,116,3,0,0,2,0,0
30-Oct-2023 06:00:02,59,0,0,5,19,47,50,0,69,116,3,0,0,2,0,0
31-Oct-2023 06:00:01,59,0,0,5,20,59,50,0,70,129,3,0,0,2,0,0
01-Nov-2023 06:00:01,54,0,0,5,25,64,50,0,75,139,3,0,0,2,0,0
02-Nov-2023 06:00:01,54,0,0,5,25,70,50,0,75,145,3,0,0,2,0,0
03-Nov-2023 06:00:01,54,0,0,5,25,76,50,0,75,151,3,0,0,2,0,0
04-Nov-2023 06:00:01,48,0,0,5,32,89,50,0,82,171,4,0,0,3,0,0
05-Nov-2023 06:00:01,47,0,0,5,9,108,75,0,84,192,7,0,0,6,0,0
06-Nov-2023 06:00:01,47,0,0,5,9,108,75,0,84,192,7,0,0,6,0,0
07-Nov-2023 06:00:01,42,0,0,5,14,108,75,0,89,197,7,0,0,6,0,0
08-Nov-2023 06:00:01,42,0,0,5,14,108,75,0,89,197,7,0,0,6,0,0
09-Nov-2023 06:00:02,34,0,0,5,22,108,75,0,97,205,7,0,0,6,0,0
10-Nov-2023 06:00:01,33,0,0,5,22,108,75,0,97,205,7,0,0,6,0,0
11-Nov-2023 06:00:01,33,0,0,5,22,108,75,0,97,205,7,0,0,6,0,0
12-Nov-2023 06:00:01,33,0,0,5,22,108,75,0,97,205,7,0,0,6,0,0
13-Nov-2023 06:00:01,33,0,0,5,22,108,75,0,97,205,7,0,0,6,0,0
