FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,310,0,2,0,0,0,0,0,0,2,8,0,0,0,0
15-Sep-2023 06:00:01,0,311,0,2,0,0,0,0,0,0,2,8,0,0,0,0
16-Sep-2023 06:00:01,0,312,0,2,0,0,0,0,0,0,2,9,0,0,0,0
17-Sep-2023 06:00:02,0,312,0,2,0,0,0,0,0,0,2,9,0,0,0,0
18-Sep-2023 06:00:01,0,312,0,2,0,0,0,0,0,0,2,9,0,0,0,0
19-Sep-2023 06:00:01,0,314,0,2,0,0,0,0,0,0,2,9,0,0,0,0
20-Sep-2023 06:00:01,315,0,0,2,0,0,0,0,0,0,2,9,0,0,0,0
21-Sep-2023 06:00:02,315,0,0,2,0,0,0,0,0,0,2,9,0,0,0,0
22-Sep-2023 06:00:01,315,0,0,2,0,0,0,0,0,0,2,9,0,0,0,0
23-Sep-2023 06:00:01,318,0,0,4,0,5,0,0,0,5,2,9,0,0,0,0
24-Sep-2023 06:00:01,318,0,0,4,0,5,0,0,0,5,2,9,0,0,0,0
25-Sep-2023 06:00:02,318,0,0,4,0,5,0,0,0,5,2,9,0,0,0,0
26-Sep-2023 06:00:01,318,0,0,4,0,8,0,0,0,8,2,9,0,0,0,0
27-Sep-2023 06:00:01,321,0,0,4,0,8,0,0,0,8,2,9,0,0,0,0
28-Sep-2023 06:00:01,322,0,0,4,0,11,0,0,0,11,2,9,0,0,0,0
29-Sep-2023 06:00:02,324,0,0,4,0,16,0,0,0,16,2,9,0,0,0,0
30-Sep-2023 06:00:01,325,0,0,4,0,16,0,0,0,16,2,9,0,0,0,0
02-Oct-2023 06:00:01,325,0,0,4,0,16,0,0,0,16,2,9,0,0,0,0
03-Oct-2023 06:00:02,323,0,0,5,3,19,0,0,3,22,2,9,0,0,0,0
04-Oct-2023 06:00:01,312,0,0,5,12,22,0,0,12,34,2,9,0,0,0,0
05-Oct-2023 14:00:01,301,0,0,5,20,22,0,0,20,42,2,9,0,0,0,0
05-Oct-2023 22:00:01,321,0,0,4,0,8,0,0,0,8,2,9,0,0,0,0
06-Oct-2023 06:00:01,312,0,0,5,12,22,0,0,12,34,2,9,0,0,0,0
06-Oct-2023 14:00:02,295,0,0,5,26,24,0,0,26,50,2,9,0,0,0,0
07-Oct-2023 06:00:01,288,0,0,5,33,26,0,0,33,59,2,9,0,0,0,0
08-Oct-2023 06:00:01,288,0,0,5,33,26,0,0,33,59,2,9,0,0,0,0
09-Oct-2023 06:00:02,288,0,0,5,33,26,0,0,33,59,2,9,0,0,0,0
10-Oct-2023 06:00:02,280,0,0,6,45,26,0,0,45,71,2,11,0,0,0,0
11-Oct-2023 06:00:01,273,0,0,6,55,27,0,0,55,82,2,13,0,0,1,0
12-Oct-2023 06:00:01,272,0,0,6,56,28,0,0,56,84,2,13,0,0,1,0
13-Oct-2023 06:00:02,264,0,0,6,67,29,0,0,67,96,2,13,0,0,1,0
14-Oct-2023 06:00:02,260,0,0,6,71,36,0,0,71,107,2,13,0,0,1,0
15-Oct-2023 06:00:01,260,0,0,6,71,36,0,0,71,107,2,13,0,0,1,0
16-Oct-2023 06:00:01,260,0,0,6,71,36,0,0,71,107,2,13,0,0,1,0
17-Oct-2023 06:00:01,256,0,0,6,82,40,0,0,82,122,2,13,0,0,1,0
18-Oct-2023 06:00:02,252,0,0,6,87,41,0,0,87,128,2,13,0,0,1,0
19-Oct-2023 06:00:01,249,0,0,7,92,43,0,0,92,135,2,13,0,0,1,0
20-Oct-2023 06:00:01,241,0,0,7,100,45,0,0,100,145,2,13,0,0,1,0
21-Oct-2023 06:00:02,240,0,0,7,101,49,0,0,101,150,2,13,0,0,1,0
22-Oct-2023 06:00:02,240,0,0,7,101,49,0,0,101,150,2,13,0,0,1,0
23-Oct-2023 06:00:01,240,0,0,7,101,49,0,0,101,150,2,13,0,0,1,0
24-Oct-2023 06:00:01,235,0,0,8,112,53,0,0,112,165,2,13,0,0,2,0
25-Oct-2023 06:00:01,230,0,0,8,118,60,0,0,118,178,2,13,0,0,2,0
26-Oct-2023 06:00:02,233,0,0,8,118,74,0,0,118,192,2,13,0,0,2,0
27-Oct-2023 06:00:01,227,0,0,8,127,83,0,0,127,210,2,13,0,0,2,0
28-Oct-2023 06:00:01,221,0,0,8,133,89,0,0,133,222,2,13,0,0,2,0
29-Oct-2023 06:00:01,221,0,0,8,133,107,0,0,133,240,2,13,0,0,2,0
30-Oct-2023 06:00:02,221,0,0,8,133,116,0,0,133,249,2,13,0,0,2,0
31-Oct-2023 06:00:01,213,0,0,9,122,127,18,0,140,267,2,13,0,0,3,0
01-Nov-2023 06:00:01,211,0,0,9,78,138,64,0,142,280,2,13,0,0,3,0
02-Nov-2023 06:00:01,204,0,0,9,58,149,91,0,149,298,2,13,0,0,4,0
03-Nov-2023 06:00:01,196,0,0,10,27,158,129,0,156,314,2,13,0,0,4,0
04-Nov-2023 06:00:01,186,0,0,10,0,183,166,0,166,349,3,13,0,1,4,0
05-Nov-2023 06:00:01,186,0,1,10,0,227,166,0,166,394,4,13,0,2,4,0
06-Nov-2023 06:00:01,186,0,1,10,0,227,166,0,166,394,4,13,0,2,4,0
07-Nov-2023 06:00:01,159,0,1,10,27,227,166,0,193,421,4,13,0,2,4,0
08-Nov-2023 06:00:01,127,0,1,10,59,227,166,0,225,453,4,13,0,3,4,0
09-Nov-2023 06:00:02,109,0,1,10,76,227,166,0,242,470,4,13,0,3,4,0
10-Nov-2023 06:00:01,98,0,1,10,85,227,166,0,251,479,4,13,0,3,4,0
11-Nov-2023 06:00:01,98,0,1,10,85,227,166,0,251,479,4,13,0,3,4,0
12-Nov-2023 06:00:01,98,0,1,10,85,227,166,0,251,479,4,13,0,3,4,0
13-Nov-2023 06:00:01,98,0,1,10,85,227,166,0,251,479,4,13,0,3,4,0
