FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,107,0,0,7,3,0,0,0,3,3,0,0,0,0,0,0
15-Sep-2023 06:00:01,107,0,0,7,3,0,0,0,3,3,0,0,0,0,0,0
16-Sep-2023 06:00:01,107,0,0,7,3,0,0,0,3,3,0,0,0,0,0,0
17-Sep-2023 06:00:02,107,0,0,7,3,0,0,0,3,3,0,0,0,0,0,0
18-Sep-2023 06:00:01,107,0,0,7,3,0,0,0,3,3,0,0,0,0,0,0
19-Sep-2023 06:00:01,109,0,0,7,3,0,0,0,3,3,0,0,0,0,0,0
20-Sep-2023 06:00:01,111,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,111,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,111,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,111,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,111,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,111,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,110,1,0,7,1,0,0,0,1,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,109,1,0,7,2,17,0,0,2,19,0,0,0,0,0,0
28-Sep-2023 06:00:01,99,1,0,7,12,17,0,0,12,29,0,0,0,0,0,0
29-Sep-2023 06:00:02,95,1,0,7,16,17,0,0,16,33,0,0,0,0,0,0
30-Sep-2023 06:00:01,88,1,0,7,19,17,0,0,19,36,0,0,0,0,0,0
02-Oct-2023 06:00:01,88,1,0,7,19,17,0,0,19,36,0,0,0,0,0,0
03-Oct-2023 06:00:02,88,1,0,7,19,17,0,0,19,36,0,0,0,0,0,0
04-Oct-2023 06:00:01,79,1,0,7,31,17,0,0,31,48,0,0,0,0,0,0
05-Oct-2023 14:00:01,79,1,0,11,31,17,0,0,31,48,0,0,0,0,0,0
05-Oct-2023 22:00:01,109,1,0,7,2,17,0,0,2,19,0,0,0,0,0,0
06-Oct-2023 06:00:01,79,1,0,7,31,17,0,0,31,48,0,0,0,0,0,0
06-Oct-2023 14:00:02,79,1,0,11,31,17,0,0,31,48,0,0,0,0,0,0
07-Oct-2023 06:00:01,78,1,0,11,31,17,0,0,31,48,0,0,0,0,0,0
08-Oct-2023 06:00:01,78,1,0,11,31,17,0,0,31,48,0,0,0,0,0,0
09-Oct-2023 06:00:02,78,1,0,11,31,17,0,0,31,48,0,0,0,0,0,0
10-Oct-2023 06:00:02,78,1,0,11,31,17,0,0,31,48,0,0,0,0,0,0
11-Oct-2023 06:00:01,68,1,0,11,46,63,0,0,46,109,0,0,0,0,0,0
12-Oct-2023 06:00:01,69,1,0,11,46,63,0,0,46,109,0,0,0,0,0,0
13-Oct-2023 06:00:02,69,1,0,11,46,63,0,0,46,109,0,0,0,0,0,0
14-Oct-2023 06:00:02,64,1,0,11,50,63,0,0,50,113,0,0,0,0,0,0
15-Oct-2023 06:00:01,64,1,0,11,50,63,0,0,50,113,0,0,0,0,0,0
16-Oct-2023 06:00:01,64,1,0,11,50,63,0,0,50,113,0,0,0,0,0,0
17-Oct-2023 06:00:01,66,1,0,11,50,63,0,0,50,113,0,0,0,0,0,0
18-Oct-2023 06:00:02,63,1,0,11,53,63,0,0,53,116,0,0,0,0,0,0
19-Oct-2023 06:00:01,60,1,0,13,55,122,0,0,55,177,0,0,0,0,0,0
20-Oct-2023 06:00:01,59,1,0,13,56,122,0,0,56,178,0,0,0,0,0,0
21-Oct-2023 06:00:02,59,1,0,13,56,122,0,0,56,178,0,0,0,0,0,0
22-Oct-2023 06:00:02,59,1,0,13,56,122,0,0,56,178,0,0,0,0,0,0
23-Oct-2023 06:00:01,59,1,0,13,56,122,0,0,56,178,0,0,0,0,0,0
24-Oct-2023 06:00:01,59,1,0,13,56,122,0,0,56,178,0,0,0,0,0,0
25-Oct-2023 06:00:01,59,1,0,13,56,122,0,0,56,178,0,0,0,0,0,0
26-Oct-2023 06:00:02,48,1,0,13,68,122,0,0,68,190,0,0,0,0,0,0
27-Oct-2023 06:00:01,48,1,0,13,68,122,0,0,68,190,0,0,0,0,0,0
28-Oct-2023 06:00:01,47,1,0,13,69,122,0,0,69,191,0,0,0,0,0,0
29-Oct-2023 06:00:01,47,1,0,13,69,222,0,0,69,291,0,0,0,0,0,0
30-Oct-2023 06:00:02,47,1,0,13,69,222,0,0,69,291,0,0,0,0,0,0
31-Oct-2023 06:00:01,47,1,0,13,69,222,0,0,69,291,0,0,0,0,0,0
01-Nov-2023 06:00:01,47,1,0,13,69,222,0,0,69,291,0,0,0,0,0,0
02-Nov-2023 06:00:01,46,1,0,13,70,222,0,0,70,292,0,0,0,0,0,0
03-Nov-2023 06:00:01,42,1,0,13,3,222,71,0,74,296,0,0,0,0,0,0
04-Nov-2023 06:00:01,42,1,0,13,3,222,71,0,74,296,0,0,0,0,0,0
05-Nov-2023 06:00:01,36,1,0,13,9,222,71,0,80,302,0,0,0,0,0,0
06-Nov-2023 06:00:01,36,1,0,13,9,222,71,0,80,302,0,0,0,0,0,0
07-Nov-2023 06:00:01,36,1,0,13,4,222,76,0,80,302,0,0,0,0,0,0
08-Nov-2023 06:00:01,30,0,0,13,11,222,76,0,87,309,0,0,0,0,0,0
09-Nov-2023 06:00:02,29,0,0,14,11,363,76,0,87,450,0,0,0,0,0,0
10-Nov-2023 06:00:01,29,0,0,14,11,362,76,0,87,449,0,0,0,0,0,0
11-Nov-2023 06:00:01,29,0,0,14,11,362,76,0,87,449,0,0,0,0,0,0
12-Nov-2023 06:00:01,29,0,0,14,11,362,76,0,87,449,0,0,0,0,0,0
13-Nov-2023 06:00:01,29,0,0,14,11,362,76,0,87,449,0,0,0,0,0,0
