FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,51,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,51,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,51,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,1,3,1,0,0,3,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,1,4,1,0,0,4,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,1,8,1,0,0,8,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,1,17,1,0,0,17,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,1,17,1,0,0,17,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,1,17,1,0,0,17,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,1,17,1,0,0,17,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,1,13,1,4,0,17,18,0,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,1,13,2,4,0,17,19,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,1,14,2,4,0,18,20,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,1,14,2,4,0,18,20,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,1,6,2,12,0,18,20,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,1,6,2,12,0,18,20,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,1,6,2,12,0,18,20,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,1,6,2,12,0,18,20,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,1,8,2,12,0,20,22,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,1,8,4,12,0,20,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,1,8,5,12,0,20,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,1,5,5,15,0,20,25,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,1,5,5,15,0,20,25,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,1,5,5,15,0,20,25,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,1,2,6,18,0,20,26,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,1,2,6,18,0,20,26,0,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,1,0,8,20,0,20,28,0,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,1,0,8,20,0,20,28,0,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,1,0,10,20,0,20,30,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,1,1,18,20,0,21,39,0,0,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,1,1,18,20,0,21,39,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,1,2,18,20,0,22,40,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,1,2,18,20,0,22,40,0,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,1,5,18,20,0,25,43,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,1,7,18,20,0,27,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,1,7,18,20,0,27,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,1,7,18,20,0,27,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,1,7,18,20,0,27,45,0,0,0,0,0,0
