FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,12,0,11,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,12,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,136,0,0,11,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,136,0,0,11,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,136,0,0,11,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,137,0,0,11,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,137,0,0,12,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,137,0,0,12,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,137,0,0,12,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,137,0,0,12,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,137,0,0,12,0,6,0,0,0,6,1,2,0,0,0,0
25-Sep-2023 06:00:02,137,0,0,12,0,6,0,0,0,6,1,2,0,0,0,0
26-Sep-2023 06:00:01,139,0,0,12,0,6,0,0,0,6,1,2,0,0,0,0
27-Sep-2023 06:00:01,138,0,0,12,0,8,0,0,0,8,1,2,0,0,0,0
28-Sep-2023 06:00:01,139,0,0,12,0,9,0,0,0,9,1,2,0,0,0,0
29-Sep-2023 06:00:02,139,0,0,12,0,11,0,0,0,11,1,2,0,0,0,0
30-Sep-2023 06:00:01,139,0,0,12,0,11,0,0,0,11,1,2,0,0,0,0
02-Oct-2023 06:00:01,139,0,0,12,0,11,0,0,0,11,1,2,0,0,0,0
03-Oct-2023 06:00:02,139,0,0,12,0,12,0,0,0,12,1,2,0,0,0,0
04-Oct-2023 06:00:01,137,0,0,13,0,15,3,0,3,18,1,2,0,0,0,0
05-Oct-2023 14:00:01,135,0,0,13,0,15,9,0,9,24,1,2,0,0,0,0
05-Oct-2023 22:00:01,138,0,0,12,0,8,0,0,0,8,1,2,0,0,0,0
06-Oct-2023 06:00:01,137,0,0,13,0,15,3,0,3,18,1,2,0,0,0,0
06-Oct-2023 14:00:02,126,0,0,13,0,23,16,0,16,39,1,2,0,0,0,0
07-Oct-2023 06:00:01,120,0,0,13,0,27,22,0,22,49,1,2,0,1,0,0
08-Oct-2023 06:00:01,120,0,0,13,0,27,22,0,22,49,1,2,0,1,0,0
09-Oct-2023 06:00:02,120,0,0,13,0,27,22,0,22,49,1,2,0,1,0,0
10-Oct-2023 06:00:02,123,0,0,13,0,27,22,0,22,49,1,2,0,1,0,0
11-Oct-2023 06:00:01,123,0,0,13,0,33,22,0,22,55,1,2,0,1,0,0
12-Oct-2023 06:00:01,117,0,0,13,0,33,27,0,27,60,1,2,0,1,0,0
13-Oct-2023 06:00:02,119,0,0,13,0,38,27,0,27,65,1,2,0,1,0,0
14-Oct-2023 06:00:02,120,0,0,13,0,39,27,0,27,66,1,2,0,1,0,0
15-Oct-2023 06:00:01,124,0,0,13,0,39,27,0,27,66,1,2,0,1,0,0
16-Oct-2023 06:00:01,124,0,0,13,0,39,27,0,27,66,1,2,0,1,0,0
