FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,142,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,142,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,142,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,141,0,0,0,2,2,0,0,2,4,2,0,0,0,0,0
24-Jan-2024 06:00:01,139,0,0,0,4,2,0,0,4,6,2,0,0,0,0,0
25-Jan-2024 06:00:01,139,0,0,0,4,2,0,0,4,6,2,0,0,0,0,0
26-Jan-2024 06:00:02,138,0,0,0,5,2,0,0,5,7,2,0,0,0,0,0
27-Jan-2024 06:00:01,138,0,0,0,5,2,0,0,5,7,2,0,0,0,0,0
29-Jan-2024 06:00:01,138,0,0,0,5,2,0,0,5,7,2,0,0,0,0,0
30-Jan-2024 06:00:01,137,0,0,0,6,2,0,0,6,8,2,0,0,0,0,0
31-Jan-2024 06:00:01,126,0,0,0,17,2,0,0,17,19,2,0,0,0,0,0
01-Feb-2024 06:00:02,120,0,0,0,23,2,0,0,23,25,2,0,0,0,0,0
02-Feb-2024 06:00:01,114,0,0,0,29,2,0,0,29,31,2,0,0,0,0,0
03-Feb-2024 06:00:02,102,0,0,0,41,4,0,0,41,45,2,0,0,0,0,0
04-Feb-2024 06:00:02,102,0,0,0,41,4,0,0,41,45,2,0,0,0,0,0
05-Feb-2024 06:00:01,102,0,0,0,41,4,0,0,41,45,2,0,0,0,0,0
06-Feb-2024 06:00:02,103,0,0,0,41,4,0,0,41,45,2,0,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,0,43,5,0,0,43,48,2,0,0,0,0,0
08-Feb-2024 06:00:01,97,0,0,0,44,5,0,0,44,49,2,0,0,0,0,0
09-Feb-2024 06:00:02,92,0,0,0,49,6,0,0,49,55,2,0,0,0,0,0
10-Feb-2024 06:00:01,92,0,0,0,49,6,0,0,49,55,2,0,0,0,0,0
11-Feb-2024 06:00:01,92,0,0,0,49,6,0,0,49,55,2,0,0,0,0,0
12-Feb-2024 06:00:01,92,0,0,0,49,6,0,0,49,55,2,0,0,0,0,0
13-Feb-2024 06:00:01,92,0,0,0,38,6,11,0,49,55,2,0,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,0,38,6,11,0,49,55,2,0,0,0,0,0
15-Feb-2024 06:00:02,85,0,0,0,46,7,11,0,57,64,2,0,0,0,0,0
16-Feb-2024 06:00:02,83,0,0,2,46,11,11,0,57,68,2,0,0,0,0,0
17-Feb-2024 06:00:02,83,0,0,2,34,12,23,0,57,69,2,0,0,0,0,0
18-Feb-2024 06:00:02,83,0,0,2,34,12,23,0,57,69,2,0,0,0,0,0
19-Feb-2024 06:00:01,83,0,0,2,34,12,23,0,57,69,2,0,0,0,0,0
20-Feb-2024 06:00:01,83,0,0,2,34,12,23,0,57,69,2,0,0,0,0,0
21-Feb-2024 06:00:01,76,0,0,2,41,13,23,0,64,77,2,0,0,0,0,0
22-Feb-2024 06:00:01,75,0,0,3,41,14,23,0,64,78,2,0,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,3,45,14,23,0,68,82,2,0,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,3,23,15,45,0,68,83,2,0,0,0,0,0
25-Feb-2024 06:00:01,69,0,0,3,24,15,45,0,69,84,2,0,0,0,0,0
26-Feb-2024 06:00:01,69,0,0,3,24,15,45,0,69,84,2,0,0,0,0,0
27-Feb-2024 06:00:02,68,0,0,3,11,18,59,0,70,88,2,0,0,0,0,0
28-Feb-2024 06:00:02,68,0,0,3,11,19,59,0,70,89,2,0,0,0,0,0
29-Feb-2024 06:00:01,67,0,0,3,2,20,69,0,71,91,2,0,0,0,0,0
01-Mar-2024 06:00:02,67,0,0,3,2,23,69,0,71,94,2,0,0,0,0,0
02-Mar-2024 06:00:02,66,0,0,3,3,27,69,0,72,99,2,0,0,0,0,0
03-Mar-2024 06:00:02,64,0,0,3,2,29,72,0,74,103,2,0,0,0,0,0
04-Mar-2024 06:00:01,64,0,0,3,2,29,72,0,74,103,2,0,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,3,8,29,72,0,80,109,2,0,0,0,0,0
06-Mar-2024 06:00:01,58,0,0,3,8,29,72,0,80,109,2,0,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,3,10,29,72,0,82,111,2,0,0,0,0,0
08-Mar-2024 06:00:02,52,0,0,3,14,29,72,0,86,115,2,0,0,0,0,0
09-Mar-2024 06:00:01,51,0,0,3,15,29,72,0,87,116,2,0,0,0,0,0
10-Mar-2024 06:00:02,51,0,0,3,15,29,72,0,87,116,2,0,0,0,0,0
11-Mar-2024 06:00:01,51,0,0,3,15,29,72,0,87,116,2,0,0,0,0,0
