FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,16,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,16,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,16,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,17,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,17,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,17,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,17,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,17,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,17,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,0,0,12,1,0,1,13,0,0,0,0,0,0
05-Oct-2023 14:00:01,17,0,0,0,0,12,1,0,1,13,0,0,0,0,0,0
05-Oct-2023 22:00:01,17,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,0,0,12,1,0,1,13,0,0,0,0,0,0
06-Oct-2023 14:00:02,16,0,0,0,0,18,2,0,2,20,0,0,0,0,0,0
07-Oct-2023 06:00:01,15,0,0,0,0,20,3,0,3,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,15,0,0,0,0,20,3,0,3,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,15,0,0,0,0,20,3,0,3,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,15,0,0,0,0,20,3,0,3,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,15,0,0,0,0,23,3,0,3,26,0,0,0,0,0,0
12-Oct-2023 06:00:01,15,0,0,0,0,23,3,0,3,26,0,0,0,0,0,0
13-Oct-2023 06:00:02,16,0,0,0,0,28,3,0,3,31,0,0,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,0,0,32,3,0,3,35,0,0,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,0,0,32,3,0,3,35,0,0,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,0,0,32,3,0,3,35,0,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,0,0,33,3,0,3,36,0,0,0,0,0,0
18-Oct-2023 06:00:02,15,0,0,0,0,38,4,0,4,42,0,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,0,0,38,5,0,5,43,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,0,0,38,5,0,5,43,0,0,0,0,0,0
21-Oct-2023 06:00:02,12,0,1,0,0,38,6,0,6,45,0,0,0,0,0,0
22-Oct-2023 06:00:02,12,0,1,0,0,38,6,0,6,45,0,0,0,0,0,0
23-Oct-2023 06:00:01,12,0,1,0,0,38,6,0,6,45,0,0,0,0,0,0
24-Oct-2023 06:00:01,12,0,1,0,0,41,6,0,6,48,0,0,0,0,0,0
25-Oct-2023 06:00:01,9,0,1,0,0,42,8,0,8,51,0,0,0,0,0,0
26-Oct-2023 06:00:02,9,0,1,0,0,44,8,0,8,53,0,0,0,0,0,0
