FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5340,0,0,27,0,16,0,0,0,16,30,8,2,0,0,0
21-Jan-2024 14:00:02,5341,0,0,27,0,16,0,0,0,16,30,8,2,0,0,0
22-Jan-2024 21:48:11,5341,0,0,27,0,16,0,0,0,16,30,8,2,0,0,0
23-Jan-2024 06:00:02,5323,0,0,30,2,32,0,0,2,34,30,8,2,0,0,0
24-Jan-2024 06:00:01,5316,0,0,30,10,50,0,0,10,60,31,8,2,1,0,0
25-Jan-2024 06:00:01,5310,0,0,31,32,84,0,0,32,116,31,8,2,1,0,0
26-Jan-2024 06:00:02,5135,0,0,34,203,106,0,0,203,309,31,8,2,2,0,0
27-Jan-2024 06:00:01,5031,0,0,34,295,117,0,0,295,412,31,8,2,3,0,0
29-Jan-2024 06:00:01,4832,0,0,34,493,117,0,0,493,610,31,8,2,4,0,0
30-Jan-2024 06:00:01,4609,0,0,44,687,124,0,0,687,811,32,8,2,4,0,0
31-Jan-2024 06:00:01,4519,0,0,48,779,139,0,0,779,918,32,8,2,5,0,0
01-Feb-2024 06:00:02,4453,0,0,55,840,151,0,0,840,991,32,8,2,5,0,0
02-Feb-2024 06:00:01,4382,0,0,61,910,170,0,0,910,1080,32,8,2,5,0,0
03-Feb-2024 06:00:02,4356,0,0,62,943,175,0,0,943,1118,32,8,2,5,0,0
04-Feb-2024 06:00:02,4356,0,0,62,943,175,0,0,943,1118,32,8,2,5,0,0
05-Feb-2024 06:00:01,4356,0,0,62,943,175,0,0,943,1118,32,8,2,5,0,0
06-Feb-2024 06:00:02,4011,0,0,64,1239,193,0,0,1239,1432,32,8,3,6,0,0
07-Feb-2024 06:00:02,3844,0,0,66,1410,218,0,0,1410,1628,32,8,3,7,0,0
08-Feb-2024 06:00:01,3613,0,0,71,1631,239,0,0,1631,1870,32,8,4,9,0,0
09-Feb-2024 06:00:02,3416,0,0,80,1805,265,0,0,1805,2070,35,8,4,11,0,0
10-Feb-2024 06:00:01,3385,0,0,80,1833,283,0,0,1833,2116,36,8,4,11,0,0
11-Feb-2024 06:00:01,3385,0,0,80,1833,283,0,0,1833,2116,36,8,4,11,0,0
12-Feb-2024 06:00:01,3385,0,0,80,1833,283,0,0,1833,2116,36,8,4,11,0,0
13-Feb-2024 06:00:01,3197,0,0,83,2032,304,0,0,2032,2336,36,9,5,12,0,0
14-Feb-2024 06:00:02,3037,0,0,84,2192,322,0,0,2192,2514,36,9,5,12,0,0
15-Feb-2024 06:00:02,2971,0,0,88,2253,336,0,0,2253,2589,36,9,5,12,0,0
16-Feb-2024 06:00:02,2898,0,1,92,2325,351,0,0,2325,2677,36,9,8,12,0,0
17-Feb-2024 06:00:02,2846,0,1,95,2371,377,0,0,2371,2749,37,9,8,12,0,0
18-Feb-2024 06:00:02,2846,0,1,95,2371,377,0,0,2371,2749,37,9,8,12,0,0
19-Feb-2024 06:00:01,2846,0,1,95,2371,377,0,0,2371,2749,37,9,8,12,0,0
20-Feb-2024 06:00:01,2846,0,1,95,2371,377,0,0,2371,2749,37,9,8,12,0,0
21-Feb-2024 06:00:01,2741,0,1,98,2478,394,0,0,2478,2873,38,9,8,13,0,1
22-Feb-2024 06:00:01,2710,0,2,103,2498,485,0,0,2498,2985,38,9,8,13,1,1
23-Feb-2024 06:00:02,2614,0,2,104,2598,535,0,0,2598,3135,39,9,8,14,1,1
24-Feb-2024 06:00:03,2574,0,1,114,2392,564,243,0,2635,3200,40,9,8,15,1,1
25-Feb-2024 06:00:01,2541,0,1,119,2421,617,244,0,2665,3283,41,9,8,17,1,1
26-Feb-2024 06:00:01,2541,0,1,119,2421,617,244,0,2665,3283,41,9,8,17,1,1
27-Feb-2024 06:00:02,2426,0,1,122,1822,664,953,0,2775,3440,41,9,8,19,1,1
28-Feb-2024 06:00:02,2400,0,1,127,839,746,1958,0,2797,3544,42,9,8,20,1,1
29-Feb-2024 06:00:01,2355,0,1,128,253,817,2583,0,2836,3654,43,9,8,21,1,1
01-Mar-2024 06:00:02,2298,0,2,128,312,886,2583,0,2895,3783,44,9,8,22,1,1
02-Mar-2024 06:00:02,2196,0,2,130,406,999,2583,0,2989,3990,44,9,8,22,2,1
03-Mar-2024 06:00:02,2175,0,3,133,245,1120,2767,0,3012,4135,45,9,8,23,2,1
04-Mar-2024 06:00:01,2175,0,3,133,245,1120,2767,0,3012,4135,45,9,8,23,2,1
05-Mar-2024 06:00:01,2081,0,3,133,82,1120,3015,0,3097,4220,45,9,8,23,2,1
06-Mar-2024 06:00:01,1994,0,3,133,168,1120,3015,0,3183,4306,45,9,8,23,2,1
07-Mar-2024 06:00:01,1911,0,3,133,244,1120,3014,0,3258,4381,45,9,8,23,2,1
08-Mar-2024 06:00:02,1765,0,3,133,327,1120,3014,0,3341,4464,45,9,8,23,2,1
09-Mar-2024 06:00:01,1751,0,3,132,334,1120,3013,0,3347,4470,45,9,8,23,2,1
10-Mar-2024 06:00:02,1751,0,3,132,334,1120,3013,0,3347,4470,45,9,8,23,2,1
11-Mar-2024 06:00:01,1751,0,3,132,334,1120,3013,0,3347,4470,45,9,8,23,2,1
