FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,68,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,68,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,68,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,72,0,0,2,0,3,2,0,2,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,71,0,0,2,0,3,2,0,2,5,0,0,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,2,0,6,8,0,8,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,2,0,6,8,0,8,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,2,0,6,8,0,8,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,2,0,6,8,0,8,14,0,0,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,2,0,6,17,0,17,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,2,0,6,17,0,17,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,2,0,9,19,0,19,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,2,0,9,22,0,22,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,2,0,9,22,0,22,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,2,0,9,22,0,22,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,2,0,9,22,0,22,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,2,0,9,22,0,22,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,2,0,9,22,0,22,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,2,0,9,22,0,22,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,2,0,9,23,0,23,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,2,0,9,23,0,23,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,2,0,9,23,0,23,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,2,0,9,23,0,23,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,2,0,9,28,0,28,37,0,0,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,2,0,9,29,0,29,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,2,0,9,29,0,29,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,2,0,9,30,0,30,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,2,0,15,30,0,30,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,2,0,15,30,0,30,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,2,0,20,33,0,33,53,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,2,0,23,39,0,39,62,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,2,0,27,39,0,39,66,0,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,2,0,29,40,0,40,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,2,0,39,43,0,43,82,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,2,0,68,44,0,44,112,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,2,0,68,44,0,44,112,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,2,0,68,45,0,45,113,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,2,0,68,45,0,45,113,0,0,0,0,0,0
07-Mar-2024 06:00:01,31,0,0,2,0,68,45,0,45,113,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,2,0,68,52,0,52,120,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,2,0,68,52,0,52,120,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,2,0,68,52,0,52,120,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,2,0,68,52,0,52,120,0,0,0,0,0,0
