FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3618,0,284,0,0,0,0,0,0,33,144,3,0,0,0
15-Sep-2023 06:00:01,0,3619,0,287,0,0,0,0,0,0,33,146,3,0,0,0
16-Sep-2023 06:00:01,3618,3,0,290,0,0,0,0,0,0,33,147,3,0,0,0
17-Sep-2023 06:00:02,3618,3,0,290,0,0,0,0,0,0,33,147,3,0,0,0
18-Sep-2023 06:00:01,3618,3,0,290,0,0,0,0,0,0,33,147,3,0,0,0
19-Sep-2023 06:00:01,3632,3,0,293,0,0,0,0,0,0,33,150,3,0,0,0
20-Sep-2023 06:00:01,3661,0,0,296,0,0,0,0,0,0,33,152,3,0,0,0
21-Sep-2023 06:00:02,3674,0,0,301,0,0,0,0,0,0,34,155,3,0,0,0
22-Sep-2023 06:00:01,3691,1,0,302,0,0,0,0,0,0,34,155,3,0,0,0
23-Sep-2023 06:00:01,3713,0,0,303,0,17,0,0,0,17,34,154,3,0,0,0
24-Sep-2023 06:00:01,3713,0,0,303,0,27,0,0,0,27,34,154,3,0,0,0
25-Sep-2023 06:00:02,3713,0,0,303,0,27,0,0,0,27,34,154,3,0,0,0
26-Sep-2023 06:00:01,3763,0,0,313,0,40,0,0,0,40,35,154,3,0,0,0
27-Sep-2023 06:00:01,3727,0,0,322,0,40,0,0,0,40,35,156,3,0,0,0
28-Sep-2023 06:00:01,3743,0,0,322,0,56,0,0,0,56,35,156,3,0,0,0
29-Sep-2023 06:00:02,3811,0,0,322,0,77,0,0,0,77,37,156,3,0,0,0
30-Sep-2023 06:00:01,3829,0,0,325,0,93,1,0,1,94,37,155,3,0,1,0
02-Oct-2023 06:00:01,3829,0,0,325,0,93,1,0,1,94,37,155,3,0,1,0
03-Oct-2023 06:00:02,3873,0,0,331,0,100,1,0,1,101,38,155,3,0,1,0
04-Oct-2023 06:00:01,3780,0,0,334,0,112,101,0,101,213,39,155,3,0,1,0
05-Oct-2023 14:00:01,3696,0,0,340,0,112,193,0,193,305,39,155,3,0,1,0
05-Oct-2023 22:00:01,3727,0,0,322,0,40,0,0,0,40,35,156,3,0,0,0
06-Oct-2023 06:00:01,3780,0,0,334,0,112,101,0,101,213,39,155,3,0,1,0
06-Oct-2023 14:00:02,3708,0,0,343,0,132,193,0,193,325,39,156,3,0,1,0
07-Oct-2023 06:00:01,3573,0,0,344,0,142,321,0,321,463,39,156,3,0,1,0
08-Oct-2023 06:00:01,3573,0,0,344,0,142,321,0,321,463,39,156,3,0,1,0
09-Oct-2023 06:00:02,3573,0,0,344,0,142,321,0,321,463,39,156,3,0,1,0
10-Oct-2023 06:00:02,3490,0,0,347,0,158,446,0,446,604,39,157,3,0,3,0
11-Oct-2023 06:00:01,3472,0,0,348,0,169,476,0,476,645,39,157,3,0,3,0
12-Oct-2023 06:00:01,3427,0,0,350,0,169,533,0,533,702,39,158,3,2,8,0
