FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,288,0,20,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,287,0,22,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,289,0,0,22,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,289,0,0,22,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,289,0,0,22,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,289,0,0,22,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,289,0,0,22,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,289,0,0,22,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,289,0,0,22,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,290,0,0,22,0,3,0,0,0,3,1,2,0,0,0,0
24-Sep-2023 06:00:01,290,0,0,22,0,3,0,0,0,3,1,2,0,0,0,0
25-Sep-2023 06:00:02,290,0,0,22,0,3,0,0,0,3,1,2,0,0,0,0
26-Sep-2023 06:00:01,293,0,0,23,0,3,0,0,0,3,1,2,0,0,0,0
27-Sep-2023 06:00:01,290,0,0,25,0,3,0,0,0,3,1,2,0,0,0,0
28-Sep-2023 06:00:01,293,0,0,25,0,3,0,0,0,3,1,2,0,0,0,0
29-Sep-2023 06:00:02,301,0,0,25,0,3,0,0,0,3,1,2,0,0,0,0
30-Sep-2023 06:00:01,303,0,0,25,0,4,0,0,0,4,1,2,0,0,0,0
02-Oct-2023 06:00:01,303,0,0,25,0,4,0,0,0,4,1,2,0,0,0,0
03-Oct-2023 06:00:02,304,0,0,25,0,6,0,0,0,6,1,2,0,0,0,0
04-Oct-2023 06:00:01,302,0,0,25,0,9,2,0,2,11,1,2,0,0,0,0
05-Oct-2023 14:00:01,290,0,0,25,0,10,15,0,15,25,1,2,0,0,0,0
05-Oct-2023 22:00:01,290,0,0,25,0,3,0,0,0,3,1,2,0,0,0,0
06-Oct-2023 06:00:01,302,0,0,25,0,9,2,0,2,11,1,2,0,0,0,0
06-Oct-2023 14:00:02,292,0,0,25,0,13,15,0,15,28,1,2,0,0,0,0
07-Oct-2023 06:00:01,282,0,0,25,0,14,25,0,25,39,1,2,0,0,0,0
08-Oct-2023 06:00:01,282,0,0,25,0,14,25,0,25,39,1,2,0,0,0,0
09-Oct-2023 06:00:02,282,0,0,25,0,14,25,0,25,39,1,2,0,0,0,0
10-Oct-2023 06:00:02,266,0,0,25,0,14,40,0,40,54,1,2,0,0,0,0
11-Oct-2023 06:00:01,261,0,0,25,0,14,45,0,45,59,1,2,0,0,0,0
12-Oct-2023 06:00:01,263,0,0,25,0,14,55,0,55,69,1,2,0,0,0,0
13-Oct-2023 06:00:02,259,0,0,25,0,18,58,0,58,76,1,2,0,0,0,0
14-Oct-2023 06:00:02,249,0,0,25,0,18,68,0,68,86,1,2,0,0,0,0
15-Oct-2023 06:00:01,249,0,0,25,0,18,68,0,68,86,1,2,0,0,0,0
16-Oct-2023 06:00:01,249,0,0,25,0,18,68,0,68,86,1,2,0,0,0,0
17-Oct-2023 06:00:01,227,0,0,25,0,19,95,0,95,114,1,2,0,0,0,0
18-Oct-2023 06:00:02,223,1,0,25,1,19,100,0,101,120,1,2,0,0,0,0
19-Oct-2023 06:00:01,217,1,0,25,1,20,108,0,109,129,1,2,0,0,0,0
20-Oct-2023 06:00:01,217,1,0,25,1,20,108,0,109,129,1,2,0,0,0,0
21-Oct-2023 06:00:02,197,1,0,25,1,20,130,0,131,151,1,2,0,0,1,0
22-Oct-2023 06:00:02,197,1,0,25,1,20,130,0,131,151,1,2,0,0,1,0
23-Oct-2023 06:00:01,197,1,0,25,1,20,130,0,131,151,1,2,0,0,1,0
24-Oct-2023 06:00:01,196,1,0,25,1,21,131,0,132,153,1,2,0,0,1,0
25-Oct-2023 06:00:01,186,1,0,25,2,22,140,0,142,164,1,2,0,0,1,0
26-Oct-2023 06:00:02,187,1,0,25,2,22,140,0,142,164,1,2,0,0,1,0
27-Oct-2023 06:00:01,189,1,0,25,2,31,140,0,142,173,1,2,0,0,1,0
28-Oct-2023 06:00:01,171,1,0,25,0,38,158,0,158,196,1,2,0,0,1,0
29-Oct-2023 06:00:01,171,1,0,25,0,39,158,0,158,197,1,2,0,0,1,0
30-Oct-2023 06:00:02,171,1,0,25,0,42,158,0,158,200,1,2,0,0,1,0
31-Oct-2023 06:00:01,168,1,0,25,0,46,161,0,161,207,1,2,0,0,1,0
01-Nov-2023 06:00:01,155,1,0,25,0,54,174,0,174,228,1,2,0,0,1,0
02-Nov-2023 06:00:01,154,1,0,25,0,54,175,0,175,229,1,2,0,0,1,0
03-Nov-2023 06:00:01,154,1,0,25,0,55,175,0,175,230,1,2,0,0,1,0
04-Nov-2023 06:00:01,132,0,0,25,0,58,198,0,198,256,1,2,0,0,1,0
05-Nov-2023 06:00:01,128,0,0,25,0,58,202,0,202,260,1,2,0,0,1,0
06-Nov-2023 06:00:01,128,0,0,25,0,58,202,0,202,260,1,2,0,0,1,0
07-Nov-2023 06:00:01,123,0,0,25,0,58,207,0,207,265,1,2,0,0,1,0
08-Nov-2023 06:00:01,116,0,0,25,0,58,214,0,214,272,1,2,0,0,1,0
09-Nov-2023 06:00:02,103,0,0,25,0,58,225,0,225,283,1,2,0,0,1,0
10-Nov-2023 06:00:01,76,0,0,25,0,58,252,0,252,310,1,2,0,0,1,0
11-Nov-2023 06:00:01,73,0,0,25,0,58,255,0,255,313,1,2,0,0,1,0
12-Nov-2023 06:00:01,72,0,0,25,0,58,255,0,255,313,1,2,0,0,1,0
13-Nov-2023 06:00:01,72,0,0,25,0,58,255,0,255,313,1,2,0,0,1,0
