FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
19-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,41,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
24-Sep-2023 06:00:01,41,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
25-Sep-2023 06:00:02,41,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
26-Sep-2023 06:00:01,41,0,0,0,0,6,0,0,0,6,0,2,0,0,0,0
27-Sep-2023 06:00:01,41,0,0,0,0,8,0,0,0,8,0,2,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,0,0,10,0,0,0,10,0,2,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,0,0,13,0,0,0,13,0,2,0,0,0,0
30-Sep-2023 06:00:01,36,0,0,0,5,16,0,0,5,21,0,2,0,0,0,0
02-Oct-2023 06:00:01,36,0,0,0,5,16,0,0,5,21,0,2,0,0,0,0
03-Oct-2023 06:00:02,38,0,0,0,5,19,0,0,5,24,0,2,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,0,5,21,0,0,5,26,0,2,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,0,5,24,0,0,5,29,0,2,0,0,0,0
05-Oct-2023 22:00:01,41,0,0,0,0,8,0,0,0,8,0,2,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,0,5,21,0,0,5,26,0,2,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,0,7,24,0,0,7,31,0,2,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,0,8,24,0,0,8,32,0,2,0,0,0,0
08-Oct-2023 06:00:01,35,0,0,0,8,24,0,0,8,32,0,2,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,0,8,24,0,0,8,32,0,2,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,0,8,24,0,0,8,32,0,2,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,0,11,26,0,0,11,37,0,2,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,2,11,28,0,0,11,39,0,2,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,2,15,37,0,0,15,52,0,2,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,4,15,44,0,0,15,59,0,2,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,4,15,44,0,0,15,59,0,2,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,4,15,44,0,0,15,59,0,2,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,6,16,55,0,0,16,71,0,2,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,6,16,67,0,0,16,83,1,2,0,1,0,0
19-Oct-2023 06:00:01,27,0,0,6,16,71,0,0,16,87,1,2,0,1,0,0
20-Oct-2023 06:00:01,30,0,0,6,16,73,0,0,16,89,1,2,0,1,0,0
21-Oct-2023 06:00:02,29,0,0,6,17,85,0,0,17,102,1,2,0,1,0,0
22-Oct-2023 06:00:02,29,0,0,6,17,85,0,0,17,102,1,2,0,1,0,0
23-Oct-2023 06:00:01,29,0,0,6,17,85,0,0,17,102,1,2,0,1,0,0
24-Oct-2023 06:00:01,29,0,0,6,17,89,0,0,17,106,1,2,0,1,0,0
25-Oct-2023 06:00:01,27,0,0,6,19,93,0,0,19,112,1,2,0,1,0,0
26-Oct-2023 06:00:02,27,0,0,6,21,105,0,0,21,126,1,2,0,1,0,0
27-Oct-2023 06:00:01,27,0,0,6,21,110,0,0,21,131,1,2,0,1,0,0
28-Oct-2023 06:00:01,27,0,0,6,23,110,0,0,23,133,1,2,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,6,26,130,0,0,26,156,1,2,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,6,26,130,0,0,26,156,1,2,0,1,0,0
31-Oct-2023 06:00:01,25,0,0,25,27,149,0,0,27,176,1,4,0,1,0,0
01-Nov-2023 06:00:01,22,0,0,25,30,159,0,0,30,189,1,4,0,1,0,0
02-Nov-2023 06:00:01,20,0,0,25,32,171,0,0,32,203,1,4,0,1,0,0
03-Nov-2023 06:00:01,20,0,0,25,32,184,0,0,32,216,1,4,0,1,0,0
04-Nov-2023 06:00:01,16,0,0,25,0,205,36,0,36,241,1,4,0,1,0,0
05-Nov-2023 06:00:01,16,0,0,25,0,231,36,0,36,267,1,4,0,1,0,0
06-Nov-2023 06:00:01,16,0,0,25,0,231,36,0,36,267,1,4,0,1,0,0
07-Nov-2023 06:00:01,10,0,0,25,6,231,36,0,42,273,1,4,0,1,0,0
08-Nov-2023 06:00:01,8,0,0,25,0,231,44,0,44,275,1,4,0,1,0,0
09-Nov-2023 06:00:02,8,0,0,25,0,231,44,0,44,275,1,4,0,1,0,0
10-Nov-2023 06:00:01,8,0,0,25,0,231,44,0,44,275,1,4,0,1,0,0
11-Nov-2023 06:00:01,8,0,0,25,0,231,44,0,44,275,1,4,0,1,0,0
12-Nov-2023 06:00:01,8,0,0,25,0,231,44,0,44,275,1,4,0,1,0,0
13-Nov-2023 06:00:01,8,0,0,25,0,231,44,0,44,275,1,4,0,1,0,0
