FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,207,0,1,0,0,0,0,0,0,8,3,0,0,0,0
15-Sep-2023 06:00:01,202,5,0,1,0,0,0,0,0,0,8,3,0,0,0,0
16-Sep-2023 06:00:01,203,5,0,1,0,0,0,0,0,0,8,3,0,0,0,0
17-Sep-2023 06:00:02,203,5,0,1,0,0,0,0,0,0,8,3,0,0,0,0
18-Sep-2023 06:00:01,203,5,0,1,0,0,0,0,0,0,8,3,0,0,0,0
19-Sep-2023 06:00:01,204,5,0,1,0,0,0,0,0,0,8,3,0,0,0,0
20-Sep-2023 06:00:01,204,5,0,1,0,0,0,0,0,0,8,3,0,0,0,0
21-Sep-2023 06:00:02,205,5,0,1,0,0,0,0,0,0,8,3,0,0,0,0
22-Sep-2023 06:00:01,208,5,0,1,0,0,0,0,0,0,8,3,0,0,0,0
23-Sep-2023 06:00:01,213,0,0,1,0,0,0,0,0,0,8,3,0,0,0,0
24-Sep-2023 06:00:01,213,0,0,1,0,0,0,0,0,0,8,3,0,0,0,0
25-Sep-2023 06:00:02,213,0,0,1,0,0,0,0,0,0,8,3,0,0,0,0
26-Sep-2023 06:00:01,215,0,0,2,0,0,0,0,0,0,8,3,0,0,0,0
27-Sep-2023 06:00:01,209,0,0,4,0,3,0,0,0,3,8,3,0,0,0,0
28-Sep-2023 06:00:01,204,0,0,4,8,6,0,0,8,14,8,3,0,0,0,0
29-Sep-2023 06:00:02,202,0,0,5,8,7,0,0,8,15,8,3,0,0,0,0
30-Sep-2023 06:00:01,196,0,0,5,13,7,0,0,13,20,8,3,0,0,0,0
02-Oct-2023 06:00:01,196,0,0,5,13,7,0,0,13,20,8,3,0,0,0,0
03-Oct-2023 06:00:02,189,0,0,7,21,7,0,0,21,28,8,3,0,0,0,0
04-Oct-2023 06:00:01,182,0,0,7,29,7,0,0,29,36,8,3,0,0,0,0
05-Oct-2023 14:00:01,175,0,0,7,41,7,0,0,41,48,8,3,0,1,0,0
05-Oct-2023 22:00:01,209,0,0,4,0,3,0,0,0,3,8,3,0,0,0,0
06-Oct-2023 06:00:01,182,0,0,7,29,7,0,0,29,36,8,3,0,0,0,0
06-Oct-2023 14:00:02,171,0,0,7,46,7,0,0,46,53,8,3,0,1,0,0
07-Oct-2023 06:00:01,167,0,0,7,50,7,0,0,50,57,8,3,0,1,0,0
08-Oct-2023 06:00:01,167,0,0,7,50,7,0,0,50,57,8,3,0,1,0,0
09-Oct-2023 06:00:02,169,0,0,7,50,7,0,0,50,57,8,3,0,1,0,0
10-Oct-2023 06:00:02,169,0,0,7,49,8,0,0,49,57,8,3,0,1,0,0
11-Oct-2023 06:00:01,158,0,0,7,60,8,0,0,60,68,8,3,0,1,0,0
12-Oct-2023 06:00:01,158,0,0,7,60,11,0,0,60,71,8,3,0,1,0,0
13-Oct-2023 06:00:02,149,0,0,7,68,11,0,0,68,79,8,3,0,1,0,0
14-Oct-2023 06:00:02,146,0,0,7,73,11,0,0,73,84,8,3,0,1,0,0
15-Oct-2023 06:00:01,146,0,0,7,73,11,0,0,73,84,8,3,0,1,0,0
16-Oct-2023 06:00:01,146,0,0,7,73,11,0,0,73,84,8,3,0,1,0,0
17-Oct-2023 06:00:01,144,0,0,7,78,12,0,0,78,90,8,3,0,1,0,0
18-Oct-2023 06:00:02,141,0,0,7,81,12,0,0,81,93,8,3,0,1,0,0
19-Oct-2023 06:00:01,135,0,0,7,87,14,0,0,87,101,8,3,0,1,0,0
20-Oct-2023 06:00:01,134,0,0,7,88,20,0,0,88,108,8,3,0,1,0,0
21-Oct-2023 06:00:02,132,0,0,7,91,20,0,0,91,111,8,3,0,2,0,0
22-Oct-2023 06:00:02,132,0,0,7,91,20,0,0,91,111,8,3,0,2,0,0
23-Oct-2023 06:00:01,132,0,0,7,91,20,0,0,91,111,8,3,0,2,0,0
24-Oct-2023 06:00:01,128,0,0,7,95,21,0,0,95,116,8,3,0,2,0,0
25-Oct-2023 06:00:01,130,0,0,7,95,25,0,0,95,120,9,3,0,3,0,0
26-Oct-2023 06:00:02,126,0,0,7,19,25,80,0,99,124,9,3,0,3,0,0
27-Oct-2023 06:00:01,124,0,0,7,22,32,80,0,102,134,9,3,0,3,0,0
28-Oct-2023 06:00:01,128,0,0,7,21,32,80,0,101,133,10,3,0,3,0,0
29-Oct-2023 06:00:01,127,0,0,8,21,55,80,0,101,156,10,3,0,3,0,0
30-Oct-2023 06:00:02,127,0,0,8,21,55,80,0,101,156,10,3,0,3,0,0
31-Oct-2023 06:00:01,122,0,0,8,24,68,80,0,104,172,10,3,0,3,0,0
01-Nov-2023 06:00:01,121,0,0,8,4,83,101,0,105,188,10,3,0,3,0,0
02-Nov-2023 06:00:01,111,0,0,9,9,106,105,0,114,220,10,3,0,3,0,0
03-Nov-2023 06:00:01,108,0,0,10,7,126,109,0,116,242,10,3,0,3,0,0
04-Nov-2023 06:00:01,106,0,1,12,3,153,115,0,118,272,11,3,0,4,0,0
05-Nov-2023 06:00:01,103,0,1,14,1,175,119,0,120,296,11,3,0,4,0,0
06-Nov-2023 06:00:01,103,0,1,14,1,175,119,0,120,296,11,3,0,4,0,0
07-Nov-2023 06:00:01,84,0,1,14,22,175,119,0,141,317,11,3,0,4,0,0
08-Nov-2023 06:00:01,73,0,1,14,33,175,119,0,152,328,11,3,0,4,0,0
09-Nov-2023 06:00:02,65,0,1,14,42,175,119,0,161,337,11,3,0,4,0,0
10-Nov-2023 06:00:01,64,0,1,14,43,175,119,0,162,338,11,3,0,5,0,0
11-Nov-2023 06:00:01,63,0,1,13,43,175,119,0,162,338,11,3,0,5,0,0
12-Nov-2023 06:00:01,63,0,1,13,43,175,119,0,162,338,11,3,0,5,0,0
13-Nov-2023 06:00:01,63,0,1,13,43,175,119,0,162,338,11,3,0,5,0,0
