FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,199,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,199,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,199,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,199,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,199,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,200,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
26-Jan-2024 06:00:02,200,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
27-Jan-2024 06:00:01,200,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
29-Jan-2024 06:00:01,200,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
30-Jan-2024 06:00:01,200,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
31-Jan-2024 06:00:01,193,0,0,1,0,1,6,0,6,7,1,3,0,0,0,0
01-Feb-2024 06:00:02,189,0,0,1,0,1,11,0,11,12,1,3,0,0,0,0
02-Feb-2024 06:00:01,185,0,0,1,0,1,15,0,15,16,1,3,0,0,0,0
03-Feb-2024 06:00:02,171,0,0,1,0,1,27,0,27,28,1,3,0,0,0,0
04-Feb-2024 06:00:02,171,0,0,1,0,1,27,0,27,28,1,3,0,0,0,0
05-Feb-2024 06:00:01,171,0,0,1,0,1,27,0,27,28,1,3,0,0,0,0
06-Feb-2024 06:00:02,170,0,0,1,0,1,29,0,29,30,1,3,0,0,0,0
07-Feb-2024 06:00:02,168,0,0,2,0,1,32,0,32,33,1,5,0,0,0,0
08-Feb-2024 06:00:01,166,0,0,2,0,1,34,0,34,35,1,5,0,0,0,0
09-Feb-2024 06:00:02,166,0,0,2,0,1,34,0,34,35,1,5,0,0,0,0
10-Feb-2024 06:00:01,159,0,0,2,0,1,41,0,41,42,1,5,0,0,0,0
11-Feb-2024 06:00:01,159,0,0,2,0,1,41,0,41,42,1,5,0,0,0,0
12-Feb-2024 06:00:01,159,0,0,2,0,1,41,0,41,42,1,5,0,0,0,0
13-Feb-2024 06:00:01,152,0,0,2,0,1,46,0,46,47,1,5,0,0,0,0
14-Feb-2024 06:00:02,148,0,0,2,0,1,51,0,51,52,1,5,1,0,0,0
15-Feb-2024 06:00:02,148,0,0,2,0,1,51,0,51,52,1,5,1,0,0,0
16-Feb-2024 06:00:02,148,0,0,2,0,1,51,0,51,52,1,5,1,0,0,0
17-Feb-2024 06:00:02,144,0,0,2,0,1,55,0,55,56,1,5,1,0,0,0
18-Feb-2024 06:00:02,144,0,0,2,0,1,55,0,55,56,1,5,1,0,0,0
19-Feb-2024 06:00:01,144,0,0,2,0,1,55,0,55,56,1,5,1,0,0,0
20-Feb-2024 06:00:01,144,0,0,2,0,1,55,0,55,56,1,5,1,0,0,0
21-Feb-2024 06:00:01,141,0,0,2,0,1,58,0,58,59,1,5,1,0,0,0
22-Feb-2024 06:00:01,137,0,0,2,0,2,63,0,63,65,1,5,2,0,0,0
23-Feb-2024 06:00:02,137,0,0,2,1,2,63,0,64,66,1,5,2,0,0,0
24-Feb-2024 06:00:03,137,0,0,2,1,2,64,0,65,67,1,5,2,0,0,0
25-Feb-2024 06:00:01,135,0,0,4,1,4,64,0,65,69,1,5,2,0,0,0
26-Feb-2024 06:00:01,135,0,0,4,1,4,64,0,65,69,1,5,2,0,0,0
27-Feb-2024 06:00:02,131,0,0,4,1,7,68,0,69,76,1,5,2,0,0,0
28-Feb-2024 06:00:02,123,0,0,4,1,8,76,0,77,85,1,5,2,0,0,0
29-Feb-2024 06:00:01,123,0,0,4,1,8,76,0,77,85,1,5,2,0,0,0
01-Mar-2024 06:00:02,119,0,0,4,0,9,81,0,81,90,1,5,2,0,0,0
02-Mar-2024 06:00:02,116,0,0,4,0,15,84,0,84,99,1,5,2,0,0,0
03-Mar-2024 06:00:02,113,0,0,4,0,21,87,0,87,108,3,5,2,2,0,0
04-Mar-2024 06:00:01,113,0,0,4,0,21,87,0,87,108,3,5,2,2,0,0
05-Mar-2024 06:00:01,109,0,0,4,0,21,91,0,91,112,3,5,2,2,0,0
06-Mar-2024 06:00:01,105,0,0,4,0,21,95,0,95,116,3,5,2,2,0,0
07-Mar-2024 06:00:01,105,0,0,4,0,21,95,0,95,116,3,5,2,2,0,0
08-Mar-2024 06:00:02,99,0,0,4,1,21,101,0,102,123,3,5,2,2,1,0
09-Mar-2024 06:00:01,99,0,0,4,0,21,102,0,102,123,3,5,2,2,1,0
10-Mar-2024 06:00:02,99,0,0,4,0,21,102,0,102,123,3,5,2,2,1,0
11-Mar-2024 06:00:01,99,0,0,4,0,21,102,0,102,123,3,5,2,2,1,0
