FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,203,0,4,0,0,0,0,0,0,7,5,0,0,0,0
15-Sep-2023 06:00:01,0,204,0,4,0,0,0,0,0,0,7,5,0,0,0,0
16-Sep-2023 06:00:01,204,0,0,4,0,0,0,0,0,0,7,5,0,0,0,0
17-Sep-2023 06:00:02,204,0,0,4,0,0,0,0,0,0,7,5,0,0,0,0
18-Sep-2023 06:00:01,204,0,0,4,0,0,0,0,0,0,7,5,0,0,0,0
19-Sep-2023 06:00:01,206,0,0,4,0,0,0,0,0,0,7,5,0,0,0,0
20-Sep-2023 06:00:01,206,0,0,4,0,0,0,0,0,0,7,5,0,0,0,0
21-Sep-2023 06:00:02,206,0,0,4,0,0,0,0,0,0,7,5,0,0,0,0
22-Sep-2023 06:00:01,206,0,0,4,0,0,0,0,0,0,7,5,0,0,0,0
23-Sep-2023 06:00:01,211,0,0,4,0,8,0,0,0,8,7,5,0,0,0,0
24-Sep-2023 06:00:01,211,0,0,4,0,8,0,0,0,8,7,5,0,0,0,0
25-Sep-2023 06:00:02,211,0,0,4,0,8,0,0,0,8,7,5,0,0,0,0
26-Sep-2023 06:00:01,211,0,0,4,0,8,0,0,0,8,7,5,0,0,0,0
27-Sep-2023 06:00:01,210,0,0,7,0,8,0,0,0,8,7,5,0,0,0,0
28-Sep-2023 06:00:01,212,0,0,7,0,8,0,0,0,8,7,5,0,0,0,0
29-Sep-2023 06:00:02,216,0,0,7,0,11,0,0,0,11,8,5,0,0,0,0
30-Sep-2023 06:00:01,216,0,0,7,0,11,0,0,0,11,8,5,0,0,0,0
02-Oct-2023 06:00:01,216,0,0,7,0,11,0,0,0,11,8,5,0,0,0,0
03-Oct-2023 06:00:02,214,0,0,7,0,13,2,0,2,15,8,5,0,0,0,0
04-Oct-2023 06:00:01,213,0,0,7,0,14,6,0,6,20,8,5,0,0,0,0
05-Oct-2023 14:00:01,202,0,0,8,0,14,17,0,17,31,8,5,0,1,0,0
05-Oct-2023 22:00:01,210,0,0,7,0,8,0,0,0,8,7,5,0,0,0,0
06-Oct-2023 06:00:01,213,0,0,7,0,14,6,0,6,20,8,5,0,0,0,0
06-Oct-2023 14:00:02,203,0,0,8,0,15,17,0,17,32,8,5,0,1,0,0
07-Oct-2023 06:00:01,193,0,0,8,0,17,27,0,27,44,8,5,0,1,0,0
08-Oct-2023 06:00:01,193,0,0,8,0,17,27,0,27,44,8,5,0,1,0,0
09-Oct-2023 06:00:02,193,0,0,8,0,17,27,0,27,44,8,5,0,1,0,0
10-Oct-2023 06:00:02,185,0,0,10,0,18,38,0,38,56,8,5,0,1,0,0
11-Oct-2023 06:00:01,183,0,0,10,0,21,42,0,42,63,8,5,0,1,0,0
12-Oct-2023 06:00:01,181,0,0,10,0,21,45,0,45,66,8,5,0,2,0,0
13-Oct-2023 06:00:02,174,0,0,11,0,27,53,0,53,80,8,5,0,2,0,0
14-Oct-2023 06:00:02,167,0,0,13,0,29,61,0,61,90,8,5,0,2,0,0
