FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,137,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,137,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,137,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,139,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,0,0,4,1,0,1,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,126,0,0,0,0,4,13,0,13,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,126,0,0,0,0,4,13,0,13,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,123,0,0,0,0,5,16,0,16,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,123,0,0,0,0,5,16,0,16,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,123,0,0,0,0,5,16,0,16,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,123,0,0,0,0,5,16,0,16,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,123,0,0,0,0,6,16,0,16,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,123,0,0,0,0,6,16,0,16,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,112,0,0,0,0,8,27,0,27,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,106,0,0,0,0,8,36,0,36,44,0,0,0,0,0,0
10-Feb-2024 06:00:01,105,0,0,0,0,10,37,0,37,47,0,0,0,0,0,0
11-Feb-2024 06:00:01,103,0,0,0,0,10,38,0,38,48,0,0,0,0,0,0
12-Feb-2024 06:00:01,103,0,0,0,0,10,38,0,38,48,0,0,0,0,0,0
13-Feb-2024 06:00:01,99,0,0,0,0,11,42,0,42,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,94,0,0,0,0,14,47,0,47,61,0,0,0,0,0,0
15-Feb-2024 06:00:02,89,0,0,0,0,16,52,0,52,68,0,0,0,0,0,0
16-Feb-2024 06:00:02,87,0,0,0,0,19,54,0,54,73,0,0,0,0,0,0
17-Feb-2024 06:00:02,87,0,0,0,0,19,54,0,54,73,0,0,0,0,0,0
18-Feb-2024 06:00:02,87,0,0,0,0,19,54,0,54,73,0,0,0,0,0,0
19-Feb-2024 06:00:01,87,0,0,0,0,19,54,0,54,73,0,0,0,0,0,0
20-Feb-2024 06:00:01,87,0,0,0,0,19,54,0,54,73,0,0,0,0,0,0
21-Feb-2024 06:00:01,87,0,0,0,0,20,54,0,54,74,0,0,0,0,0,0
22-Feb-2024 06:00:01,81,0,0,0,0,21,59,0,59,80,0,0,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,0,0,22,61,0,61,83,0,0,0,0,0,0
24-Feb-2024 06:00:03,78,0,0,0,0,23,63,0,63,86,0,0,0,0,0,0
25-Feb-2024 06:00:01,78,0,0,0,0,25,63,0,63,88,0,0,0,0,0,0
26-Feb-2024 06:00:01,78,0,0,0,0,25,63,0,63,88,0,0,0,0,0,0
27-Feb-2024 06:00:02,77,0,0,0,0,25,65,0,65,90,0,0,0,0,0,0
28-Feb-2024 06:00:02,77,0,0,0,0,26,65,0,65,91,0,0,0,0,0,0
29-Feb-2024 06:00:01,76,0,0,0,0,28,66,0,66,94,0,0,0,0,0,0
01-Mar-2024 06:00:02,76,0,0,0,0,32,66,0,66,98,0,0,0,0,0,0
02-Mar-2024 06:00:02,73,0,0,0,0,34,68,0,68,102,0,0,0,0,0,0
03-Mar-2024 06:00:02,73,0,0,0,0,43,68,0,68,111,0,0,0,0,0,0
04-Mar-2024 06:00:01,73,0,0,0,0,43,68,0,68,111,0,0,0,0,0,0
05-Mar-2024 06:00:01,73,0,0,0,0,43,68,0,68,111,0,0,0,0,0,0
06-Mar-2024 06:00:01,59,0,0,0,0,43,78,0,78,121,0,0,0,0,0,0
07-Mar-2024 06:00:01,50,0,0,0,0,43,88,0,88,131,0,0,0,0,0,0
08-Mar-2024 06:00:02,48,0,0,0,0,43,92,0,92,135,0,0,0,0,0,0
09-Mar-2024 06:00:01,48,0,0,0,0,43,92,0,92,135,0,0,0,0,0,0
10-Mar-2024 06:00:02,48,0,0,0,0,43,92,0,92,135,0,0,0,0,0,0
11-Mar-2024 06:00:01,48,0,0,0,0,43,92,0,92,135,0,0,0,0,0,0
