FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,4,5,2,0,0,5,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,4,7,2,0,0,7,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,4,13,2,0,0,13,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,78,0,0,4,14,2,0,0,14,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,77,0,0,4,15,4,0,0,15,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,77,0,0,4,15,4,0,0,15,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,77,0,0,4,15,4,0,0,15,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,4,24,4,0,0,24,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,4,23,4,0,0,23,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,66,0,0,4,26,5,0,0,26,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,4,33,5,0,0,33,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,4,35,5,0,0,35,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,4,35,5,0,0,35,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,4,35,5,0,0,35,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,55,0,0,4,37,6,0,0,37,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,4,4,6,33,0,37,43,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,4,4,7,33,0,37,44,0,0,0,0,0,0
16-Feb-2024 06:00:02,55,0,0,4,5,7,33,0,38,45,0,0,0,0,0,0
17-Feb-2024 06:00:02,55,0,0,4,6,7,33,0,39,46,0,0,0,0,0,0
18-Feb-2024 06:00:02,55,0,0,4,6,7,33,0,39,46,0,0,0,0,0,0
19-Feb-2024 06:00:01,55,0,0,4,6,7,33,0,39,46,0,0,0,0,0,0
20-Feb-2024 06:00:01,55,0,0,4,6,7,33,0,39,46,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,4,6,7,33,0,39,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,4,7,8,33,0,40,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,4,2,8,38,0,40,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,4,5,10,38,0,43,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,4,5,14,38,0,43,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,4,5,14,38,0,43,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,4,12,22,38,0,50,72,0,0,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,4,10,26,40,0,50,76,0,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,4,14,41,40,0,54,95,0,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,4,1,49,56,0,57,106,0,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,4,3,62,56,0,59,121,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,4,3,83,56,0,59,142,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,4,3,83,56,0,59,142,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,4,3,83,56,0,59,142,0,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,4,3,83,56,0,59,142,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,4,5,83,56,0,61,144,0,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,4,5,83,56,0,61,144,0,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,4,5,83,56,0,61,144,0,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,4,5,83,56,0,61,144,0,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,4,5,83,56,0,61,144,0,0,0,0,0,0
