FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,56,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,56,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,56,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,56,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,56,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,57,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,57,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,57,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,57,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,57,0,0,6,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,57,0,0,6,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,57,0,0,6,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,6,0,3,0,0,0,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,58,0,0,6,0,7,0,0,0,7,0,1,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,6,0,13,0,0,0,13,0,1,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,6,1,19,0,0,1,20,0,1,0,0,0,0
30-Sep-2023 06:00:01,55,0,0,6,5,20,0,0,5,25,0,1,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,6,5,20,0,0,5,25,0,1,0,0,0,0
03-Oct-2023 06:00:02,49,0,0,6,11,25,0,0,11,36,0,1,0,0,0,0
04-Oct-2023 06:00:01,50,0,0,6,11,28,0,0,11,39,0,1,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,6,12,28,0,0,12,40,0,1,0,0,0,0
05-Oct-2023 22:00:01,58,0,0,6,0,7,0,0,0,7,0,1,0,0,0,0
06-Oct-2023 06:00:01,50,0,0,6,11,28,0,0,11,39,0,1,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,6,12,30,0,0,12,42,0,1,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,6,12,31,0,0,12,43,0,1,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,6,12,31,0,0,12,43,0,1,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,6,12,31,0,0,12,43,0,1,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,6,12,31,0,0,12,43,0,1,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,6,12,37,0,0,12,49,0,1,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,6,12,39,0,0,12,51,0,1,0,0,0,0
13-Oct-2023 06:00:02,52,0,0,6,13,44,0,0,13,57,0,1,0,0,0,0
14-Oct-2023 06:00:02,51,0,0,6,15,46,0,0,15,61,0,1,0,0,0,0
15-Oct-2023 06:00:01,51,0,0,6,15,46,0,0,15,61,0,1,0,0,0,0
16-Oct-2023 06:00:01,44,0,0,6,22,46,0,0,22,68,0,1,0,0,0,0
17-Oct-2023 06:00:01,43,0,0,6,23,53,0,0,23,76,0,1,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,6,23,61,0,0,23,84,0,1,0,0,0,0
19-Oct-2023 06:00:01,45,0,0,6,23,70,0,0,23,93,0,1,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,6,23,74,0,0,23,97,0,1,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,6,26,77,0,0,26,103,0,1,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,6,26,77,0,0,26,103,0,1,0,0,0,0
23-Oct-2023 06:00:01,42,0,0,6,26,77,0,0,26,103,0,1,0,0,0,0
24-Oct-2023 06:00:01,43,0,0,6,26,78,0,0,26,104,0,1,0,0,0,0
25-Oct-2023 06:00:01,41,0,0,6,28,82,0,0,28,110,0,1,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,6,29,86,0,0,29,115,0,1,0,0,0,0
27-Oct-2023 06:00:01,39,0,0,6,30,91,0,0,30,121,0,1,0,0,0,0
28-Oct-2023 06:00:01,35,0,0,6,32,95,0,0,32,127,0,1,0,0,0,0
29-Oct-2023 06:00:01,35,0,0,6,32,95,0,0,32,127,0,1,0,0,0,0
30-Oct-2023 06:00:02,35,0,0,6,32,100,0,0,32,132,0,1,0,0,0,0
31-Oct-2023 06:00:01,30,0,0,6,38,107,0,0,38,145,0,1,0,0,0,0
01-Nov-2023 06:00:01,30,0,0,6,38,118,0,0,38,156,0,1,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,6,43,129,0,0,43,172,0,1,0,0,0,0
03-Nov-2023 06:00:01,23,0,0,6,7,134,38,0,45,179,0,1,0,0,0,0
04-Nov-2023 06:00:01,23,0,0,6,7,144,38,0,45,189,0,1,0,0,0,0
05-Nov-2023 06:00:01,23,0,0,6,0,154,45,0,45,199,0,1,0,0,0,0
06-Nov-2023 06:00:01,23,0,0,6,0,154,45,0,45,199,0,1,0,0,0,0
07-Nov-2023 06:00:01,23,0,0,6,1,154,45,0,46,200,0,1,0,0,0,0
08-Nov-2023 06:00:01,21,0,0,6,3,154,45,0,48,202,0,1,0,0,0,0
09-Nov-2023 06:00:02,21,0,0,6,3,154,45,0,48,202,0,1,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,6,8,154,45,0,53,207,0,1,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,6,8,154,45,0,53,207,0,1,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,6,8,154,45,0,53,207,0,1,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,6,8,154,45,0,53,207,0,1,0,0,0,0
