FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,17,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,17,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,17,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,17,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,17,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,17,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,17,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,17,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,17,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,17,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,17,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,16,0,0,3,0,4,1,0,1,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,15,0,0,3,0,4,2,0,2,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,15,0,0,3,0,5,2,0,2,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,15,0,0,3,0,5,2,0,2,7,0,0,0,0,0,0
02-Oct-2023 06:00:01,15,0,0,3,0,5,2,0,2,7,0,0,0,0,0,0
03-Oct-2023 06:00:02,13,0,0,3,0,5,4,0,4,9,0,0,0,0,0,0
04-Oct-2023 06:00:01,13,0,0,3,0,5,4,0,4,9,0,0,0,0,0,0
05-Oct-2023 14:00:01,13,0,0,3,0,5,5,0,5,10,0,0,0,0,0,0
05-Oct-2023 22:00:01,16,0,0,3,0,4,1,0,1,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,13,0,0,3,0,5,4,0,4,9,0,0,0,0,0,0
06-Oct-2023 14:00:02,13,0,0,3,0,7,5,0,5,12,0,0,0,0,0,0
07-Oct-2023 06:00:01,13,0,0,3,0,7,5,0,5,12,0,0,0,0,0,0
08-Oct-2023 06:00:01,13,0,0,3,0,7,5,0,5,12,0,0,0,0,0,0
09-Oct-2023 06:00:02,13,0,0,3,0,7,5,0,5,12,0,0,0,0,0,0
10-Oct-2023 06:00:02,13,0,0,3,0,7,5,0,5,12,0,0,0,0,0,0
11-Oct-2023 06:00:01,15,0,0,3,0,9,5,0,5,14,0,0,0,0,0,0
12-Oct-2023 06:00:01,16,0,0,3,0,10,5,0,5,15,0,0,0,0,0,0
13-Oct-2023 06:00:02,16,0,0,3,0,17,5,0,5,22,0,0,0,0,0,0
14-Oct-2023 06:00:02,15,0,0,3,0,19,6,0,6,25,0,0,0,0,0,0
15-Oct-2023 06:00:01,15,0,0,3,0,19,6,0,6,25,0,0,0,0,0,0
16-Oct-2023 06:00:01,15,0,0,3,0,19,6,0,6,25,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,3,0,21,6,0,6,27,0,0,0,0,0,0
18-Oct-2023 06:00:02,16,0,0,3,0,23,6,0,6,29,1,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,3,0,30,8,0,8,38,1,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,3,0,34,8,0,8,42,1,0,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,3,0,35,8,0,8,43,1,0,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,3,0,35,8,0,8,43,1,0,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,3,0,35,8,0,8,43,1,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,3,0,37,9,0,9,46,1,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,3,0,43,9,0,9,52,1,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,3,0,47,9,0,9,56,1,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,3,0,52,9,0,9,61,1,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,3,0,54,9,0,9,63,1,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,3,0,55,9,0,9,64,1,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,3,0,55,9,0,9,64,1,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,3,0,55,11,0,11,66,1,0,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,3,0,60,12,0,12,72,1,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,3,0,63,12,0,12,75,1,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,3,0,70,12,0,12,82,1,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,3,0,76,12,0,12,88,1,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,3,0,80,12,0,12,92,1,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,3,0,80,12,0,12,92,1,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,3,0,80,13,0,13,93,1,0,0,0,0,0
08-Nov-2023 06:00:01,9,0,0,3,0,80,13,0,13,93,1,0,0,0,0,0
09-Nov-2023 06:00:02,9,0,0,3,0,80,13,0,13,93,1,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,0,3,0,80,13,0,13,93,1,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,0,3,0,80,14,0,14,94,1,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,0,3,0,80,14,0,14,94,1,0,0,0,0,0
