FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,62,0,16,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,62,0,16,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,22,40,0,16,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,22,40,0,16,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,22,40,0,16,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,121,46,0,16,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,167,0,0,16,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,167,0,0,16,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,170,0,0,16,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,171,0,0,16,0,2,0,0,0,2,1,2,0,0,0,0
24-Sep-2023 06:00:01,171,0,0,16,0,2,0,0,0,2,1,2,0,0,0,0
25-Sep-2023 06:00:02,171,0,0,16,0,2,0,0,0,2,1,2,0,0,0,0
26-Sep-2023 06:00:01,173,0,0,17,0,6,0,0,0,6,1,2,0,0,0,0
27-Sep-2023 06:00:01,172,0,0,18,0,15,0,0,0,15,1,2,0,0,0,0
28-Sep-2023 06:00:01,165,0,0,18,5,19,0,0,5,24,1,2,0,0,0,0
29-Sep-2023 06:00:02,154,0,0,18,16,27,0,0,16,43,1,2,0,0,0,0
30-Sep-2023 06:00:01,153,0,0,18,20,30,0,0,20,50,1,2,0,0,0,0
02-Oct-2023 06:00:01,153,0,0,18,19,30,0,0,19,49,1,2,0,0,0,0
03-Oct-2023 06:00:02,141,0,0,18,31,35,0,0,31,66,1,2,0,0,1,0
04-Oct-2023 06:00:01,141,0,0,18,31,39,0,0,31,70,1,2,0,0,1,0
05-Oct-2023 14:00:01,133,0,0,19,38,43,0,0,38,81,1,2,0,0,1,0
05-Oct-2023 22:00:01,172,0,0,18,0,15,0,0,0,15,1,2,0,0,0,0
06-Oct-2023 06:00:01,141,0,0,18,31,39,0,0,31,70,1,2,0,0,1,0
06-Oct-2023 14:00:02,131,0,0,20,40,45,0,0,40,85,1,2,0,0,1,0
07-Oct-2023 06:00:01,126,0,0,22,43,54,0,0,43,97,1,2,0,0,1,0
08-Oct-2023 06:00:01,126,0,0,22,43,54,0,0,43,97,1,2,0,0,1,0
09-Oct-2023 06:00:02,126,0,0,22,43,54,0,0,43,97,1,2,0,0,1,0
10-Oct-2023 06:00:02,126,0,0,22,34,54,9,0,43,97,1,2,0,0,1,0
11-Oct-2023 06:00:01,122,0,0,22,41,60,9,0,50,110,2,2,0,1,1,0
12-Oct-2023 06:00:01,123,0,0,22,41,62,9,0,50,112,2,2,0,1,1,0
13-Oct-2023 06:00:02,114,0,0,22,50,71,9,0,59,130,2,2,0,1,1,0
14-Oct-2023 06:00:02,109,0,0,23,55,80,9,0,64,144,2,2,0,1,1,0
15-Oct-2023 06:00:01,106,0,0,23,48,80,19,0,67,147,2,2,0,1,1,0
16-Oct-2023 06:00:01,106,0,0,23,48,80,19,0,67,147,2,2,0,1,1,0
17-Oct-2023 06:00:01,108,0,0,23,49,84,19,0,68,152,3,2,0,2,1,0
18-Oct-2023 06:00:02,105,0,0,23,52,89,19,0,71,160,3,2,0,2,1,0
19-Oct-2023 06:00:01,104,0,0,23,53,99,19,0,72,171,3,2,0,2,1,0
20-Oct-2023 06:00:01,103,0,0,23,54,104,19,0,73,177,3,2,0,2,1,0
21-Oct-2023 06:00:02,101,0,0,23,56,109,19,0,75,184,3,2,0,2,1,0
22-Oct-2023 06:00:02,101,0,0,23,56,109,19,0,75,184,3,2,0,2,1,0
23-Oct-2023 06:00:01,101,0,0,23,56,109,19,0,75,184,3,2,0,2,1,0
24-Oct-2023 06:00:01,98,0,0,24,59,119,21,0,80,199,3,2,0,2,1,0
25-Oct-2023 06:00:01,98,0,0,24,59,125,21,0,80,205,3,2,0,2,1,0
26-Oct-2023 06:00:02,94,0,0,24,66,133,21,0,87,220,3,2,0,2,1,0
27-Oct-2023 06:00:01,91,0,0,24,72,147,21,0,93,240,4,2,0,3,1,0
28-Oct-2023 06:00:01,89,0,0,25,74,160,21,0,95,255,4,2,0,3,1,0
29-Oct-2023 06:00:01,89,0,0,25,66,174,30,0,96,270,4,2,0,3,1,0
30-Oct-2023 06:00:02,89,0,0,25,66,174,30,0,96,270,4,2,0,3,1,0
31-Oct-2023 06:00:01,82,0,0,25,73,182,30,0,103,285,4,2,0,3,1,0
01-Nov-2023 06:00:01,82,0,0,25,2,196,101,0,103,299,4,2,0,3,1,0
