FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,44,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,238,9,0,1,0,0,0,0,0,0,1,8,0,0,0,0
16-Sep-2023 06:00:01,238,9,0,1,0,0,0,0,0,0,1,8,0,0,0,0
17-Sep-2023 06:00:02,238,9,0,1,0,0,0,0,0,0,1,8,0,0,0,0
18-Sep-2023 06:00:01,238,9,0,1,0,0,0,0,0,0,1,8,0,0,0,0
19-Sep-2023 06:00:01,255,0,0,1,0,0,0,0,0,0,1,8,0,0,0,0
20-Sep-2023 06:00:01,256,0,0,1,0,0,0,0,0,0,1,8,0,0,0,0
21-Sep-2023 06:00:02,256,0,0,1,0,0,0,0,0,0,1,8,0,0,0,0
22-Sep-2023 06:00:01,262,0,0,1,0,0,0,0,0,0,1,8,0,0,0,0
23-Sep-2023 06:00:01,263,0,0,1,0,18,0,0,0,18,1,8,0,0,0,0
24-Sep-2023 06:00:01,263,0,0,1,0,18,0,0,0,18,1,8,0,0,0,0
25-Sep-2023 06:00:02,263,0,0,1,0,18,0,0,0,18,1,8,0,0,0,0
26-Sep-2023 06:00:01,268,0,0,1,2,23,0,0,2,25,1,8,0,0,2,0
27-Sep-2023 06:00:01,266,0,0,4,2,29,0,0,2,31,1,8,0,0,2,0
28-Sep-2023 06:00:01,273,0,0,4,2,36,0,0,2,38,1,8,0,0,2,0
29-Sep-2023 06:00:02,274,0,0,4,2,44,0,0,2,46,1,9,0,0,2,0
30-Sep-2023 06:00:01,266,0,0,4,11,54,0,0,11,65,1,9,0,0,2,0
02-Oct-2023 06:00:01,266,0,0,4,11,54,0,0,11,65,1,9,0,0,2,0
03-Oct-2023 06:00:02,265,0,0,4,16,55,0,0,16,71,1,9,0,0,2,0
04-Oct-2023 06:00:01,252,0,0,4,33,61,0,0,33,94,1,9,0,0,2,0
05-Oct-2023 14:00:01,244,0,0,4,43,61,0,0,43,104,1,9,0,0,2,0
05-Oct-2023 22:00:01,266,0,0,4,2,29,0,0,2,31,1,8,0,0,2,0
06-Oct-2023 06:00:01,252,0,0,4,33,61,0,0,33,94,1,9,0,0,2,0
06-Oct-2023 14:00:02,229,0,0,4,58,63,0,0,58,121,1,9,0,0,2,0
07-Oct-2023 06:00:01,223,0,0,4,63,72,0,0,63,135,1,9,0,0,2,0
08-Oct-2023 06:00:01,223,0,0,4,63,72,0,0,63,135,1,9,0,0,2,0
09-Oct-2023 06:00:02,223,0,0,4,63,72,0,0,63,135,1,9,0,0,2,0
10-Oct-2023 06:00:02,223,0,0,4,63,72,0,0,63,135,1,9,0,0,2,0
11-Oct-2023 06:00:01,213,0,0,4,82,79,0,0,82,161,2,9,0,1,2,0
12-Oct-2023 06:00:01,210,0,0,4,82,86,0,0,82,168,2,9,0,1,2,0
13-Oct-2023 06:00:02,201,0,0,6,95,91,0,0,95,186,4,9,0,2,2,0
14-Oct-2023 06:00:02,198,0,0,6,101,119,0,0,101,220,4,9,0,2,2,0
15-Oct-2023 06:00:01,198,0,0,6,101,119,0,0,101,220,4,9,0,2,2,0
16-Oct-2023 06:00:01,198,0,0,6,101,119,0,0,101,220,4,9,0,2,2,0
17-Oct-2023 06:00:01,198,0,0,6,109,130,0,0,109,239,4,10,0,2,3,0
18-Oct-2023 06:00:02,201,0,0,6,111,145,0,0,111,256,4,10,0,2,3,0
19-Oct-2023 06:00:01,201,1,0,6,114,154,0,0,114,268,4,10,0,2,3,0
20-Oct-2023 06:00:01,196,1,0,7,119,162,0,0,119,281,4,10,0,2,3,0
21-Oct-2023 06:00:02,191,1,0,7,125,179,0,0,125,304,4,10,0,2,3,0
22-Oct-2023 06:00:02,191,1,0,7,125,179,0,0,125,304,4,10,0,2,3,0
23-Oct-2023 06:00:01,191,1,0,7,125,179,0,0,125,304,4,10,0,2,3,0
