FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,81,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
21-Jan-2024 14:05:02,81,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
22-Jan-2024 21:45:58,81,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,0,0,7,0,0,0,7,0,2,0,0,0,0
26-Jan-2024 06:00:02,78,0,0,0,3,8,0,0,3,11,0,2,0,0,0,0
27-Jan-2024 06:00:01,70,0,0,0,11,13,0,0,11,24,0,2,0,0,0,0
29-Jan-2024 06:00:01,70,0,0,0,11,13,0,0,11,24,0,2,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,4,25,13,0,0,25,38,0,2,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,4,26,13,0,0,26,39,0,2,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,4,27,13,0,0,27,40,0,2,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,4,31,13,0,0,31,44,0,2,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,4,35,13,0,0,35,48,0,2,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,4,35,16,0,0,35,51,0,2,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,4,35,16,0,0,35,51,0,2,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,4,39,23,0,0,39,62,0,2,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,4,39,25,0,0,39,64,0,2,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,4,39,26,0,0,39,65,0,2,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,5,41,30,0,0,41,71,0,2,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,5,41,30,0,0,41,71,0,2,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,5,41,32,0,0,41,73,0,2,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,5,41,32,0,0,41,73,0,2,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,5,45,32,0,0,45,77,0,2,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,5,46,33,0,0,46,79,0,2,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,6,48,33,0,0,48,81,0,2,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,6,48,37,0,0,48,85,0,2,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,6,47,38,1,0,48,86,0,2,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,6,47,38,1,0,48,86,0,2,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,6,47,38,1,0,48,86,0,2,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,6,47,38,1,0,48,86,0,2,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,6,47,42,2,0,49,91,0,2,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,6,46,48,3,0,49,97,0,2,1,0,0,0
23-Feb-2024 06:00:02,33,0,0,7,46,54,3,0,49,103,0,2,1,0,0,0
24-Feb-2024 06:00:03,32,1,0,7,48,59,3,0,51,110,0,2,1,0,0,0
25-Feb-2024 06:00:01,32,1,0,7,48,63,3,0,51,114,0,2,1,0,0,0
26-Feb-2024 06:00:01,32,1,0,7,48,63,3,0,51,114,0,2,1,0,0,0
27-Feb-2024 06:00:02,32,1,0,7,48,72,3,0,51,123,0,2,1,0,0,0
28-Feb-2024 06:00:02,33,1,0,7,0,75,51,0,51,126,1,2,1,0,0,0
29-Feb-2024 06:00:01,33,1,0,7,0,81,51,0,51,132,1,2,1,0,0,0
01-Mar-2024 06:00:02,33,1,0,7,0,96,51,0,51,147,1,2,1,0,0,0
02-Mar-2024 06:00:02,28,0,0,7,6,120,51,0,57,177,1,2,1,0,0,0
03-Mar-2024 06:00:02,28,0,0,7,6,140,51,0,57,197,1,2,1,0,0,0
04-Mar-2024 06:00:01,28,0,0,7,6,140,51,0,57,197,1,2,1,0,0,0
05-Mar-2024 06:00:01,26,0,0,7,8,140,51,0,59,199,1,2,1,0,0,0
06-Mar-2024 06:00:01,25,0,0,7,9,140,51,0,60,200,1,2,1,0,0,0
07-Mar-2024 06:00:01,25,0,0,7,9,140,51,0,60,200,1,2,1,0,0,0
08-Mar-2024 06:00:02,25,0,0,7,9,140,51,0,60,200,1,2,1,0,0,0
09-Mar-2024 06:00:01,23,0,1,8,10,140,51,0,61,202,1,2,1,1,0,0
10-Mar-2024 06:00:02,23,0,1,8,10,140,51,0,61,202,1,2,1,1,0,0
11-Mar-2024 06:00:01,23,0,1,8,10,140,51,0,61,202,1,2,1,1,0,0
