FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,148,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,0,148,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,0,148,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,0,148,0,3,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,148,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,147,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,137,0,0,5,9,1,0,0,9,10,2,0,0,0,0,0
29-Jan-2024 06:00:01,137,0,0,5,9,1,0,0,9,10,2,0,0,0,0,0
30-Jan-2024 06:00:01,130,0,0,5,15,1,0,0,15,16,2,0,0,0,0,0
31-Jan-2024 06:00:01,120,0,0,5,24,1,0,0,24,25,3,0,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,5,25,1,0,0,25,26,3,0,0,0,0,0
02-Feb-2024 06:00:01,116,0,0,5,25,1,0,0,25,26,3,0,0,0,0,0
03-Feb-2024 06:00:02,103,0,0,5,37,1,0,0,37,38,3,0,0,0,0,0
04-Feb-2024 06:00:02,103,0,0,5,37,1,0,0,37,38,3,0,0,0,0,0
05-Feb-2024 06:00:01,103,0,0,5,37,1,0,0,37,38,3,0,0,0,0,0
06-Feb-2024 06:00:02,103,0,0,5,37,1,0,0,37,38,3,0,0,0,0,0
07-Feb-2024 06:00:02,95,0,0,5,45,1,0,0,45,46,3,0,0,0,0,0
08-Feb-2024 06:00:01,95,0,0,6,45,2,0,0,45,47,3,0,0,0,0,0
09-Feb-2024 06:00:02,94,0,0,5,46,2,0,0,46,48,3,0,0,0,0,0
10-Feb-2024 06:00:01,94,0,0,5,47,4,0,0,47,51,3,0,0,0,0,0
11-Feb-2024 06:00:01,94,0,0,5,47,4,0,0,47,51,3,0,0,0,0,0
12-Feb-2024 06:00:01,94,0,0,5,47,4,0,0,47,51,3,0,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,5,47,4,0,0,47,51,3,0,0,0,0,0
14-Feb-2024 06:00:02,94,0,0,5,47,4,0,0,47,51,3,0,0,0,0,0
15-Feb-2024 06:00:02,94,0,0,5,47,4,0,0,47,51,3,0,0,0,0,0
16-Feb-2024 06:00:02,89,0,0,5,52,4,0,0,52,56,3,0,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,5,52,4,0,0,52,56,3,0,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,5,52,4,0,0,52,56,3,0,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,5,52,4,0,0,52,56,3,0,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,5,52,4,0,0,52,56,3,0,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,5,59,4,0,0,59,63,3,0,0,0,0,0
22-Feb-2024 06:00:01,79,0,0,5,62,5,0,0,62,67,3,0,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,5,62,5,0,0,62,67,3,0,0,0,0,0
24-Feb-2024 06:00:03,76,0,0,5,65,5,0,0,65,70,3,0,0,0,0,0
25-Feb-2024 06:00:01,76,0,0,5,65,5,0,0,65,70,3,0,0,0,0,0
26-Feb-2024 06:00:01,76,0,0,5,65,5,0,0,65,70,3,0,0,0,0,0
27-Feb-2024 06:00:02,76,0,0,5,65,5,0,0,65,70,3,0,0,0,0,0
28-Feb-2024 06:00:02,76,0,0,5,65,5,0,0,65,70,3,0,0,0,0,0
29-Feb-2024 06:00:01,70,0,0,5,71,7,0,0,71,78,3,0,0,0,0,0
01-Mar-2024 06:00:02,70,0,0,6,71,7,0,0,71,78,3,0,0,0,0,0
02-Mar-2024 06:00:02,70,0,0,6,71,8,0,0,71,79,3,0,0,0,0,0
03-Mar-2024 06:00:02,68,0,0,6,73,8,0,0,73,81,3,0,0,0,0,0
04-Mar-2024 06:00:01,68,0,0,6,73,8,0,0,73,81,3,0,0,0,0,0
05-Mar-2024 06:00:01,68,0,0,6,73,8,0,0,73,81,3,0,0,0,0,0
06-Mar-2024 06:00:01,65,0,0,6,76,8,0,0,76,84,3,0,0,0,0,0
07-Mar-2024 06:00:01,65,0,0,6,76,8,0,0,76,84,3,0,0,0,0,0
08-Mar-2024 06:00:02,65,0,0,6,76,8,0,0,76,84,3,0,0,0,0,0
09-Mar-2024 06:00:01,59,0,0,6,81,8,0,0,81,89,3,0,0,0,0,0
10-Mar-2024 06:00:02,59,0,0,6,81,8,0,0,81,89,3,0,0,0,0,0
11-Mar-2024 06:00:01,59,0,0,6,81,8,0,0,81,89,3,0,0,0,0,0
