FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,33,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,33,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,33,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,33,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,33,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,33,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,57,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,57,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,57,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,1,2,2,0,0,2,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,1,2,2,0,0,2,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,1,2,2,0,0,2,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,53,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,1,7,4,0,0,7,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,43,0,0,1,13,11,0,0,13,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,43,0,0,1,13,14,0,0,13,27,0,0,0,0,0,0
02-Oct-2023 06:00:01,43,0,0,1,13,14,0,0,13,27,0,0,0,0,0,0
03-Oct-2023 06:00:02,43,0,0,3,15,16,0,0,15,31,0,0,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,3,19,20,0,0,19,39,0,0,0,0,0,0
