FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,51,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,51,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,51,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,51,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,51,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,52,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,53,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,53,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,53,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,6,0,3,0,0,0,3,0,3,0,0,0,0
24-Sep-2023 06:00:01,53,0,0,6,0,3,0,0,0,3,0,3,0,0,0,0
25-Sep-2023 06:00:02,53,0,0,6,0,3,0,0,0,3,0,3,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,6,0,6,0,0,0,6,0,3,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,10,0,10,0,0,0,10,0,3,0,0,0,0
28-Sep-2023 06:00:01,46,0,0,10,1,12,0,0,1,13,0,3,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,10,2,13,0,0,2,15,1,3,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,10,2,17,0,0,2,19,1,3,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,10,2,17,0,0,2,19,1,3,0,0,0,0
03-Oct-2023 06:00:02,51,0,0,10,2,19,0,0,2,21,1,3,0,0,0,0
04-Oct-2023 06:00:01,50,0,0,10,3,21,0,0,3,24,1,3,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,10,4,26,0,0,4,30,1,3,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,10,0,10,0,0,0,10,0,3,0,0,0,0
06-Oct-2023 06:00:01,50,0,0,10,3,21,0,0,3,24,1,3,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,10,6,29,0,0,6,35,1,3,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,10,6,31,0,0,6,37,1,3,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,10,6,31,0,0,6,37,1,3,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,10,6,31,0,0,6,37,1,3,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,10,6,31,0,0,6,37,1,3,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,10,7,32,0,0,7,39,1,3,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,10,7,34,0,0,7,41,1,3,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,10,7,34,0,0,7,41,1,3,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,10,9,38,0,0,9,47,1,3,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,10,9,38,0,0,9,47,1,3,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,10,9,38,0,0,9,47,1,3,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,11,9,43,0,0,9,52,1,3,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,11,13,43,0,0,13,56,1,3,0,0,0,0
19-Oct-2023 06:00:01,42,0,0,11,13,48,0,0,13,61,1,3,0,0,0,0
20-Oct-2023 06:00:01,43,0,0,11,13,50,0,0,13,63,1,3,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,11,14,53,0,0,14,67,1,3,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,11,14,53,0,0,14,67,1,3,0,0,0,0
23-Oct-2023 06:00:01,42,0,0,11,14,53,0,0,14,67,1,3,0,0,0,0
24-Oct-2023 06:00:01,40,0,0,11,16,58,0,0,16,74,1,3,0,0,0,0
25-Oct-2023 06:00:01,39,0,0,11,18,62,0,0,18,80,1,3,0,0,0,0
26-Oct-2023 06:00:02,37,0,0,11,20,65,0,0,20,85,1,3,0,0,0,0
27-Oct-2023 06:00:01,38,0,0,11,20,69,0,0,20,89,1,3,0,0,0,0
28-Oct-2023 06:00:01,40,0,0,11,21,79,0,0,21,100,1,3,0,0,0,0
29-Oct-2023 06:00:01,40,0,0,11,21,82,0,0,21,103,1,3,0,0,0,0
30-Oct-2023 06:00:02,40,0,0,11,21,82,0,0,21,103,1,3,0,0,0,0
31-Oct-2023 06:00:01,40,0,0,11,21,85,0,0,21,106,1,3,0,0,0,0
