FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,93,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,93,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,93,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,93,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,93,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,93,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,94,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,94,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,94,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,96,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
24-Sep-2023 06:00:01,96,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
25-Sep-2023 06:00:02,96,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
26-Sep-2023 06:00:01,98,0,0,3,0,6,0,0,0,6,2,0,0,0,0,0
27-Sep-2023 06:00:01,96,0,0,5,0,8,0,0,0,8,2,0,0,0,0,0
28-Sep-2023 06:00:01,96,0,0,5,0,13,0,0,0,13,2,0,0,0,0,0
29-Sep-2023 06:00:02,94,0,0,5,0,15,0,0,0,15,2,0,0,0,0,0
30-Sep-2023 06:00:01,94,0,0,5,2,16,0,0,2,18,3,0,0,1,0,0
02-Oct-2023 06:00:01,94,0,0,5,2,16,0,0,2,18,3,0,0,1,0,0
03-Oct-2023 06:00:02,89,0,0,5,7,18,0,0,7,25,3,0,0,1,0,0
04-Oct-2023 06:00:01,79,0,0,5,18,22,0,0,18,40,3,0,0,1,0,0
05-Oct-2023 14:00:01,79,0,0,5,18,22,0,0,18,40,3,0,0,1,0,0
05-Oct-2023 22:00:01,96,0,0,5,0,8,0,0,0,8,2,0,0,0,0,0
06-Oct-2023 06:00:01,79,0,0,5,18,22,0,0,18,40,3,0,0,1,0,0
06-Oct-2023 14:00:02,72,0,0,5,27,24,0,0,27,51,3,0,0,1,0,0
07-Oct-2023 06:00:01,72,0,0,5,27,30,0,0,27,57,3,0,0,1,0,0
08-Oct-2023 06:00:01,72,0,0,5,27,30,0,0,27,57,3,0,0,1,0,0
09-Oct-2023 06:00:02,72,0,0,5,27,30,0,0,27,57,3,0,0,1,0,0
10-Oct-2023 06:00:02,72,0,0,5,27,30,0,0,27,57,3,0,0,1,0,0
11-Oct-2023 06:00:01,67,0,0,5,34,36,0,0,34,70,3,0,0,1,0,0
12-Oct-2023 06:00:01,69,0,0,5,34,44,0,0,34,78,3,0,0,1,0,0
13-Oct-2023 06:00:02,67,0,0,5,38,50,0,0,38,88,3,0,0,1,0,0
14-Oct-2023 06:00:02,67,0,0,5,38,54,0,0,38,92,3,0,0,1,0,0
15-Oct-2023 06:00:01,67,0,0,5,38,54,0,0,38,92,3,0,0,1,0,0
16-Oct-2023 06:00:01,67,0,0,5,38,54,0,0,38,92,3,0,0,1,0,0
17-Oct-2023 06:00:01,64,0,0,5,41,57,0,0,41,98,3,0,0,1,0,0
18-Oct-2023 06:00:02,63,0,0,5,43,68,0,0,43,111,3,0,0,1,0,0
19-Oct-2023 06:00:01,60,0,0,5,46,72,0,0,46,118,3,0,0,1,0,0
20-Oct-2023 06:00:01,56,0,0,5,50,72,0,0,50,122,3,0,0,1,0,0
21-Oct-2023 06:00:02,56,0,0,5,50,77,0,0,50,127,3,0,0,1,0,0
22-Oct-2023 06:00:02,56,0,0,5,50,77,0,0,50,127,3,0,0,1,0,0
23-Oct-2023 06:00:01,56,0,0,5,50,77,0,0,50,127,3,0,0,1,0,0
24-Oct-2023 06:00:01,56,0,0,5,51,77,0,0,51,128,3,0,0,1,0,0
25-Oct-2023 06:00:01,55,0,0,5,53,83,0,0,53,136,3,0,0,1,0,0
26-Oct-2023 06:00:02,54,0,0,6,53,90,0,0,53,143,3,0,0,1,0,0
27-Oct-2023 06:00:01,49,0,0,6,59,101,0,0,59,160,3,0,0,1,0,0
28-Oct-2023 06:00:01,48,0,0,6,60,113,0,0,60,173,3,0,0,1,0,0
29-Oct-2023 06:00:01,46,0,0,6,62,120,0,0,62,182,3,0,0,2,0,0
30-Oct-2023 06:00:02,46,0,0,6,62,120,0,0,62,182,3,0,0,2,0,0
31-Oct-2023 06:00:01,40,0,0,6,68,133,0,0,68,201,3,0,0,2,0,0
01-Nov-2023 06:00:01,40,0,0,6,68,147,0,0,68,215,3,0,0,2,0,0
02-Nov-2023 06:00:01,39,0,0,6,69,157,0,0,69,226,3,0,0,2,0,0
03-Nov-2023 06:00:01,34,0,0,6,74,170,0,0,74,244,3,0,0,2,0,0
04-Nov-2023 06:00:01,33,0,0,6,75,186,0,0,75,261,3,0,0,3,0,0
05-Nov-2023 06:00:01,33,0,0,6,75,199,0,0,75,274,3,0,0,3,0,0
06-Nov-2023 06:00:01,33,0,0,6,75,199,0,0,75,274,3,0,0,3,0,0
07-Nov-2023 06:00:01,32,0,0,6,70,199,6,0,76,275,3,0,0,3,0,0
08-Nov-2023 06:00:01,24,0,0,6,0,199,84,0,84,283,3,0,0,3,0,0
09-Nov-2023 06:00:02,21,0,0,6,2,199,84,0,86,285,3,0,0,3,0,0
10-Nov-2023 06:00:01,21,0,0,6,2,199,84,0,86,285,3,0,0,3,0,0
11-Nov-2023 06:00:01,21,0,0,6,2,199,84,0,86,285,3,0,0,3,0,0
12-Nov-2023 06:00:01,21,0,0,6,2,199,84,0,86,285,3,0,0,3,0,0
13-Nov-2023 06:00:01,21,0,0,6,2,199,84,0,86,285,3,0,0,3,0,0
