FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,8,11095,0,831,0,0,0,0,0,0,60,60,0,0,0,0
15-Sep-2023 06:00:01,8,11106,0,833,0,0,0,0,0,0,60,62,0,0,0,0
16-Sep-2023 06:00:01,8,11103,0,837,0,0,0,0,0,0,60,62,0,0,0,0
17-Sep-2023 06:00:02,8,11103,0,837,0,0,0,0,0,0,60,62,0,0,0,0
18-Sep-2023 06:00:01,8,11103,0,837,0,0,0,0,0,0,60,62,0,0,0,0
19-Sep-2023 06:00:01,8,11252,0,841,0,0,0,0,0,0,61,66,0,0,0,0
20-Sep-2023 06:00:01,11295,0,0,847,0,0,0,0,0,0,61,66,0,0,0,0
21-Sep-2023 06:00:02,11375,0,0,856,0,0,0,0,0,0,61,67,0,0,0,0
22-Sep-2023 06:00:01,11465,0,0,874,0,0,0,0,0,0,62,67,0,0,0,0
23-Sep-2023 06:00:01,11495,0,0,910,0,551,0,0,0,551,66,68,0,3,0,0
24-Sep-2023 06:00:01,11495,0,0,910,0,551,0,0,0,551,66,68,0,3,0,0
25-Sep-2023 06:00:02,11495,0,0,910,0,551,0,0,0,551,66,68,0,3,0,0
26-Sep-2023 06:00:01,11656,0,0,932,0,907,0,0,0,907,67,69,0,3,0,0
27-Sep-2023 06:00:01,11439,0,0,1020,0,1262,0,0,0,1262,66,68,0,3,0,0
28-Sep-2023 06:00:01,11732,0,0,1045,0,1615,0,0,0,1615,70,72,0,4,2,0
29-Sep-2023 06:00:02,11844,0,0,1071,0,1952,0,0,0,1952,73,72,0,7,2,0
30-Sep-2023 06:00:01,11870,0,0,1099,76,2364,0,0,76,2440,73,75,0,8,2,0
02-Oct-2023 06:00:01,11870,0,0,1099,76,2364,0,0,76,2440,73,75,0,8,2,0
03-Oct-2023 06:00:02,11855,0,0,1120,206,2771,0,0,206,2977,77,78,0,12,2,0
04-Oct-2023 06:00:01,11703,0,0,1136,453,3118,0,0,453,3571,80,79,0,15,3,0
05-Oct-2023 14:00:01,11537,0,0,1168,705,3449,0,0,705,4154,82,79,0,15,3,0
05-Oct-2023 22:00:01,11439,0,0,1020,0,1262,0,0,0,1262,66,68,0,3,0,0
06-Oct-2023 06:00:01,11703,0,0,1136,453,3118,0,0,453,3571,80,79,0,15,3,0
06-Oct-2023 14:00:02,11563,0,0,1183,712,3732,0,0,712,4444,82,79,0,15,3,0
07-Oct-2023 06:00:01,11558,0,0,1216,827,4103,0,0,827,4930,82,81,0,16,5,0
08-Oct-2023 06:00:01,11558,0,0,1216,827,4103,0,0,827,4930,82,81,0,16,5,0
09-Oct-2023 06:00:02,11558,0,0,1216,827,4103,0,0,827,4930,82,81,0,16,5,0
10-Oct-2023 06:00:02,11568,0,0,1226,892,4364,0,0,892,5256,82,86,0,16,7,0
11-Oct-2023 06:00:01,11596,0,0,1248,945,4742,0,0,945,5687,84,86,0,19,7,0
12-Oct-2023 06:00:01,11531,0,0,1275,997,5185,0,0,997,6182,84,85,0,19,7,0
13-Oct-2023 06:00:02,11413,0,0,1290,532,5528,607,0,1139,6667,85,86,0,20,7,0
14-Oct-2023 06:00:02,10891,0,0,1315,666,5948,977,0,1643,7591,87,86,0,23,7,0
15-Oct-2023 06:00:01,10861,0,0,1315,666,5948,977,0,1643,7591,87,86,0,23,7,0
16-Oct-2023 06:00:01,10789,0,0,1315,706,5948,977,0,1683,7631,87,86,0,23,7,0
17-Oct-2023 06:00:01,9293,0,0,1337,2130,6423,1133,0,3263,9686,90,86,0,26,7,0
18-Oct-2023 06:00:02,8259,0,0,1357,3202,6855,1133,0,4335,11190,92,86,0,30,7,0
19-Oct-2023 06:00:01,7970,0,0,1367,3559,7243,1133,0,4692,11935,93,86,0,31,7,0
20-Oct-2023 06:00:01,7511,0,0,1392,4077,7607,1133,0,5210,12817,97,86,0,34,7,0
21-Oct-2023 06:00:02,7193,0,0,1412,2830,8042,2731,0,5561,13603,98,89,1,35,11,1
22-Oct-2023 06:00:02,7193,0,0,1412,2830,8042,2731,0,5561,13603,98,89,1,35,11,1
23-Oct-2023 06:00:01,7193,0,0,1412,2830,8042,2731,0,5561,13603,98,89,1,35,11,1
24-Oct-2023 06:00:01,6797,0,0,1434,2830,8595,3133,0,5963,14558,100,93,1,39,12,1
25-Oct-2023 06:00:01,6777,0,0,1457,2937,9081,3133,0,6070,15151,103,93,1,45,14,1
26-Oct-2023 06:00:02,6409,0,0,1474,3322,9589,3133,0,6455,16044,102,93,1,45,15,1
27-Oct-2023 06:00:01,6112,0,0,1495,3731,10124,3133,0,6864,16988,104,95,1,49,17,1
28-Oct-2023 06:00:01,6108,0,0,1505,3275,10802,3657,0,6932,17734,106,97,1,51,18,1
29-Oct-2023 06:00:01,6105,0,0,1520,1549,11688,5422,0,6971,18659,110,97,1,54,20,1
30-Oct-2023 06:00:02,6105,0,0,1520,1549,11688,5422,0,6971,18659,110,97,1,54,20,1
31-Oct-2023 06:00:01,5821,0,0,1544,1314,12416,5927,0,7241,19657,111,97,1,57,22,1
01-Nov-2023 06:00:01,5461,0,0,1555,556,12994,7022,0,7578,20572,115,97,1,62,22,1
02-Nov-2023 06:00:01,5183,0,24,1576,619,13765,7228,0,7847,21636,121,97,1,69,22,1
03-Nov-2023 06:00:01,5110,0,40,1592,699,14544,7231,0,7930,22514,126,98,1,74,24,1
04-Nov-2023 06:00:01,4767,0,44,1604,1030,15702,7231,0,8261,24007,128,98,1,76,27,1
05-Nov-2023 06:00:01,4576,0,52,1645,182,17521,8247,0,8429,26002,138,98,1,87,27,1
06-Nov-2023 06:00:01,4576,0,51,1645,182,17521,8247,0,8429,26001,138,98,1,87,27,1
07-Nov-2023 06:00:01,4189,0,51,1645,568,17523,8247,0,8815,26389,138,98,1,87,27,1
08-Nov-2023 06:00:01,3777,0,51,1645,967,17523,8247,0,9214,26788,138,98,1,87,28,1
09-Nov-2023 06:00:02,3131,0,51,1645,1591,17536,8247,0,9838,27425,138,98,1,87,30,1
10-Nov-2023 06:00:01,2868,0,52,1645,1855,17536,8247,0,10102,27690,138,97,1,87,31,1
11-Nov-2023 06:00:01,2865,0,56,1643,1850,17536,8247,0,10097,27689,138,97,1,87,31,1
12-Nov-2023 06:00:01,2865,0,51,1643,1850,17536,8247,0,10097,27684,138,97,1,87,31,1
13-Nov-2023 06:00:01,2865,0,51,1643,1850,17536,8247,0,10097,27684,138,97,1,87,31,1
