FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,233,0,0,10,0,0,0,0,0,0,4,29,0,0,0,0
15-Sep-2023 06:00:01,233,0,0,10,0,0,0,0,0,0,4,29,0,0,0,0
16-Sep-2023 06:00:01,234,0,0,10,0,0,0,0,0,0,4,29,0,0,0,0
17-Sep-2023 06:00:02,234,0,0,10,0,0,0,0,0,0,4,29,0,0,0,0
18-Sep-2023 06:00:01,234,0,0,10,0,0,0,0,0,0,4,29,0,0,0,0
19-Sep-2023 06:00:01,234,0,0,10,0,0,0,0,0,0,4,29,0,0,0,0
20-Sep-2023 06:00:01,235,0,0,10,0,0,0,0,0,0,4,29,0,0,0,0
21-Sep-2023 06:00:02,235,0,0,10,0,0,0,0,0,0,4,29,0,0,0,0
22-Sep-2023 06:00:01,235,0,0,11,0,0,0,0,0,0,4,29,0,0,0,0
23-Sep-2023 06:00:01,234,0,0,13,0,9,0,0,0,9,4,29,0,0,0,0
24-Sep-2023 06:00:01,234,0,0,13,0,9,0,0,0,9,4,29,0,0,0,0
25-Sep-2023 06:00:02,234,0,0,13,0,9,0,0,0,9,4,29,0,0,0,0
26-Sep-2023 06:00:01,236,0,0,13,0,17,0,0,0,17,4,29,0,0,0,0
27-Sep-2023 06:00:01,232,0,0,14,0,18,0,0,0,18,3,29,0,0,0,0
28-Sep-2023 06:00:01,237,0,0,14,0,19,0,0,0,19,4,29,0,0,0,0
29-Sep-2023 06:00:02,234,0,0,15,0,22,0,0,0,22,4,30,0,0,1,0
30-Sep-2023 06:00:01,220,0,0,15,12,22,0,0,12,34,4,30,0,0,1,0
02-Oct-2023 06:00:01,219,0,0,15,13,22,0,0,13,35,4,30,0,0,1,0
03-Oct-2023 06:00:02,219,0,0,19,13,28,1,0,14,42,4,30,0,0,1,0
04-Oct-2023 06:00:01,199,0,0,19,33,28,0,0,33,61,4,30,0,0,3,0
05-Oct-2023 14:00:01,198,0,0,19,33,28,0,0,33,61,4,30,0,0,3,0
05-Oct-2023 22:00:01,232,0,0,14,0,18,0,0,0,18,3,29,0,0,0,0
06-Oct-2023 06:00:01,199,0,0,19,33,28,0,0,33,61,4,30,0,0,3,0
06-Oct-2023 14:00:02,184,0,0,19,47,35,0,0,47,82,4,30,0,0,3,0
07-Oct-2023 06:00:01,173,0,0,19,57,37,0,0,57,94,4,30,0,0,3,0
08-Oct-2023 06:00:01,173,0,0,19,57,37,0,0,57,94,4,30,0,0,3,0
09-Oct-2023 06:00:02,173,0,0,19,57,37,0,0,57,94,4,30,0,0,3,0
10-Oct-2023 06:00:02,173,0,0,17,57,37,0,0,57,94,4,30,0,0,3,0
11-Oct-2023 06:00:01,177,0,0,17,57,39,0,0,57,96,4,30,0,0,3,0
12-Oct-2023 06:00:01,168,0,0,17,70,47,0,0,70,117,4,30,0,0,4,0
13-Oct-2023 06:00:02,173,0,0,17,72,58,0,0,72,130,4,30,0,0,4,0
14-Oct-2023 06:00:02,159,0,0,19,85,61,0,0,85,146,4,30,0,0,4,0
15-Oct-2023 06:00:01,159,0,0,19,85,61,0,0,85,146,4,30,0,0,4,0
16-Oct-2023 06:00:01,159,0,0,19,85,61,0,0,85,146,4,30,0,0,4,0
17-Oct-2023 06:00:01,162,0,0,20,89,67,0,0,89,156,4,30,0,0,5,0
18-Oct-2023 06:00:02,160,0,0,21,94,70,0,0,94,164,4,30,0,0,5,0
19-Oct-2023 06:00:01,163,0,0,22,94,77,0,0,94,171,4,30,0,0,5,0
20-Oct-2023 06:00:01,163,0,0,22,94,83,0,0,94,177,4,30,0,0,5,0
21-Oct-2023 06:00:02,155,0,0,22,102,88,0,0,102,190,4,30,0,0,5,0
22-Oct-2023 06:00:02,152,0,0,22,105,88,0,0,105,193,4,30,0,0,5,0
23-Oct-2023 06:00:01,152,0,0,22,105,88,0,0,105,193,4,30,0,0,5,0
24-Oct-2023 06:00:01,144,0,0,25,118,97,0,0,118,215,4,32,0,0,6,0
25-Oct-2023 06:00:01,138,0,0,25,126,99,0,0,126,225,4,32,0,0,6,0
26-Oct-2023 06:00:02,142,0,0,25,127,110,0,0,127,237,4,32,0,0,7,0
27-Oct-2023 06:00:01,143,0,0,25,127,117,0,0,127,244,4,32,0,0,7,0
28-Oct-2023 06:00:01,141,0,0,25,132,129,0,0,132,261,4,32,0,0,7,0
29-Oct-2023 06:00:01,141,0,1,25,132,158,0,0,132,291,4,32,0,0,7,0
30-Oct-2023 06:00:02,140,0,1,25,108,161,25,0,133,295,4,32,0,0,7,0
31-Oct-2023 06:00:01,135,0,1,25,66,175,71,0,137,313,4,32,0,0,10,0
01-Nov-2023 06:00:01,135,0,1,25,39,183,98,0,137,321,4,32,0,0,10,0
02-Nov-2023 06:00:01,135,0,1,25,20,198,117,0,137,336,4,32,0,0,10,0
03-Nov-2023 06:00:01,123,0,1,28,32,216,117,0,149,366,4,32,0,0,12,0
04-Nov-2023 06:00:01,120,0,1,28,35,233,117,0,152,386,4,32,0,0,12,0
05-Nov-2023 06:00:01,117,0,3,29,2,273,152,0,154,430,4,32,0,0,13,0
06-Nov-2023 06:00:01,117,0,3,29,2,273,152,0,154,430,4,32,0,0,13,0
07-Nov-2023 06:00:01,102,0,3,29,17,273,152,0,169,445,4,32,0,0,13,0
08-Nov-2023 06:00:01,91,0,3,29,28,273,152,0,180,456,4,32,0,0,14,0
09-Nov-2023 06:00:02,89,0,3,29,30,273,152,0,182,458,4,32,0,0,14,0
10-Nov-2023 06:00:01,76,0,3,29,43,273,152,0,195,471,4,32,0,0,15,0
11-Nov-2023 06:00:01,76,0,3,29,43,273,152,0,195,471,4,32,0,0,15,0
12-Nov-2023 06:00:01,76,0,3,29,43,273,152,0,195,471,4,32,0,0,15,0
13-Nov-2023 06:00:01,76,0,3,29,43,273,152,0,195,471,4,32,0,0,15,0
