FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,117,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,117,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,117,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,117,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,117,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,117,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,120,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,120,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,121,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,121,0,0,12,0,6,0,0,0,6,0,1,0,0,0,0
24-Sep-2023 06:00:01,121,0,0,12,0,6,0,0,0,6,0,1,0,0,0,0
25-Sep-2023 06:00:02,121,0,0,12,0,6,0,0,0,6,0,1,0,0,0,0
26-Sep-2023 06:00:01,121,0,0,12,0,6,0,0,0,6,0,1,0,0,0,0
27-Sep-2023 06:00:01,128,0,0,16,0,6,0,0,0,6,0,1,0,0,0,0
28-Sep-2023 06:00:01,104,0,0,20,25,6,0,0,25,31,0,1,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,20,25,8,0,0,25,33,0,1,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,20,31,8,0,0,31,39,0,1,0,0,0,0
02-Oct-2023 06:00:01,98,0,0,20,31,8,0,0,31,39,0,1,0,0,0,0
03-Oct-2023 06:00:02,99,0,1,22,31,32,0,0,31,64,0,1,0,0,0,0
04-Oct-2023 06:00:01,91,0,1,22,39,42,0,0,39,82,0,1,0,0,0,0
05-Oct-2023 14:00:01,88,0,1,22,42,42,0,0,42,85,0,1,0,0,0,0
05-Oct-2023 22:00:01,128,0,0,16,0,6,0,0,0,6,0,1,0,0,0,0
06-Oct-2023 06:00:01,91,0,1,22,39,42,0,0,39,82,0,1,0,0,0,0
06-Oct-2023 14:00:02,88,0,1,22,43,47,0,0,43,91,0,1,0,0,0,0
07-Oct-2023 06:00:01,88,0,1,22,43,59,0,0,43,103,0,1,0,0,0,0
08-Oct-2023 06:00:01,88,0,1,22,43,59,0,0,43,103,0,1,0,0,0,0
09-Oct-2023 06:00:02,88,0,1,22,43,59,0,0,43,103,0,1,0,0,0,0
10-Oct-2023 06:00:02,85,0,1,22,47,65,0,0,47,113,0,1,0,0,0,0
11-Oct-2023 06:00:01,81,0,1,22,51,71,0,0,51,123,0,1,0,0,0,0
12-Oct-2023 06:00:01,76,0,1,22,58,79,0,0,58,138,0,1,0,0,0,0
13-Oct-2023 06:00:02,77,0,1,22,58,86,0,0,58,145,0,1,0,0,0,0
14-Oct-2023 06:00:02,77,0,1,22,0,99,58,0,58,158,0,1,0,0,0,0
15-Oct-2023 06:00:01,77,0,1,22,0,99,58,0,58,158,0,1,0,0,0,0
16-Oct-2023 06:00:01,77,0,1,22,0,99,58,0,58,158,0,1,0,0,0,0
17-Oct-2023 06:00:01,64,0,1,22,13,105,58,0,71,177,0,1,0,0,0,0
18-Oct-2023 06:00:02,59,0,1,22,17,119,58,0,75,195,0,1,0,0,0,0
19-Oct-2023 06:00:01,53,0,1,24,22,124,58,0,80,205,0,1,0,0,0,0
20-Oct-2023 06:00:01,52,0,1,26,23,131,58,0,81,213,1,1,0,1,0,0
21-Oct-2023 06:00:02,49,0,1,27,2,140,81,0,83,224,1,1,0,1,0,0
22-Oct-2023 06:00:02,49,0,1,27,2,140,81,0,83,224,1,1,0,1,0,0
23-Oct-2023 06:00:01,49,0,1,27,2,140,81,0,83,224,1,1,0,1,0,0
24-Oct-2023 06:00:01,43,0,1,27,7,157,81,0,88,246,1,1,0,1,0,0
25-Oct-2023 06:00:01,43,0,1,27,8,178,81,0,89,268,1,1,0,1,0,0
26-Oct-2023 06:00:02,44,0,1,27,8,180,81,0,89,270,1,1,0,1,0,0
27-Oct-2023 06:00:01,44,0,1,27,9,192,81,0,90,283,1,1,0,1,0,0
28-Oct-2023 06:00:01,41,0,1,27,13,206,81,0,94,301,1,1,0,1,0,0
29-Oct-2023 06:00:01,41,0,1,27,13,218,81,0,94,313,1,2,0,1,1,0
30-Oct-2023 06:00:02,41,0,1,27,13,218,81,0,94,313,1,2,0,1,1,0
31-Oct-2023 06:00:01,40,0,1,27,14,231,81,0,95,327,1,2,0,1,1,0
01-Nov-2023 06:00:01,40,0,1,27,1,242,95,0,96,339,1,2,0,1,1,0
02-Nov-2023 06:00:01,39,0,1,27,2,265,95,0,97,363,1,2,0,1,1,0
03-Nov-2023 06:00:01,38,0,1,27,3,289,95,0,98,388,1,2,0,1,1,0
04-Nov-2023 06:00:01,35,0,3,29,4,319,95,0,99,421,1,2,0,1,1,0
05-Nov-2023 06:00:01,34,0,4,29,0,351,100,0,100,455,2,2,0,2,1,0
06-Nov-2023 06:00:01,34,0,4,29,0,351,100,0,100,455,2,2,0,2,1,0
07-Nov-2023 06:00:01,29,0,4,29,5,351,100,0,105,460,2,2,0,2,1,0
08-Nov-2023 06:00:01,27,0,4,29,7,357,100,0,107,468,2,2,0,2,1,0
09-Nov-2023 06:00:02,24,0,4,29,10,357,100,0,110,471,2,2,0,2,1,0
10-Nov-2023 06:00:01,24,0,4,29,10,357,100,0,110,471,2,2,0,2,1,0
11-Nov-2023 06:00:01,25,0,4,30,11,357,100,0,111,472,2,2,0,2,1,0
12-Nov-2023 06:00:01,25,0,4,30,11,357,100,0,111,472,2,2,0,2,1,0
13-Nov-2023 06:00:01,25,0,4,30,11,357,100,0,111,472,2,2,0,2,1,0
