FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,69,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,69,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,69,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,0,0,1,4,0,4,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,0,1,5,0,5,6,0,1,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,0,0,1,6,0,6,7,0,1,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,0,0,1,9,0,9,10,0,1,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,0,0,1,9,0,9,10,0,1,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,0,0,1,9,0,9,10,0,1,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,0,0,1,9,0,9,10,0,1,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,0,0,3,9,0,9,12,0,1,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,0,3,11,0,11,14,0,1,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,0,0,3,11,0,11,14,0,1,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,0,3,14,0,14,17,0,1,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,0,3,14,0,14,17,0,1,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,0,3,14,0,14,17,0,1,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,0,3,15,0,15,18,0,1,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,0,0,3,20,0,20,23,0,1,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,0,0,3,20,0,20,23,0,1,0,0,0,0
16-Feb-2024 06:00:02,48,0,0,0,0,4,20,0,20,24,0,1,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,0,0,4,20,0,20,24,0,1,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,0,0,4,20,0,20,24,0,1,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,0,0,4,20,0,20,24,0,1,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,0,0,4,20,0,20,24,0,1,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,0,0,4,20,0,20,24,0,1,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,0,0,4,20,0,20,24,0,1,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,0,0,4,22,0,22,26,0,1,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,0,4,24,0,24,28,0,1,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,1,0,4,24,0,24,28,0,1,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,1,0,4,24,0,24,28,0,1,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,1,0,4,24,0,24,28,0,1,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,1,0,4,26,0,26,30,0,1,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,1,0,4,28,0,28,32,0,1,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,1,0,6,30,0,30,36,0,1,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,1,0,8,30,0,30,38,0,1,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,1,0,11,32,0,32,43,0,1,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,1,0,11,32,0,32,43,0,1,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,1,0,11,34,0,34,45,0,1,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,1,0,11,34,0,34,45,0,1,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,1,0,11,34,0,34,45,0,1,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,1,0,11,45,0,45,56,0,1,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,1,0,11,45,0,45,56,0,1,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,1,0,11,45,0,45,56,0,1,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,1,0,11,45,0,45,56,0,1,0,0,0,0
