FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,91,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,91,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,91,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,91,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,91,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,91,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,1,6,0,0,0,6,6,1,0,0,0,0,0
31-Jan-2024 06:00:01,84,0,0,1,8,0,0,0,8,8,1,0,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,1,11,0,0,0,11,11,1,0,0,0,0,0
02-Feb-2024 06:00:01,78,0,0,1,13,0,0,0,13,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,78,0,0,1,13,0,0,0,13,13,1,0,0,0,0,0
04-Feb-2024 06:00:02,78,0,0,1,13,0,0,0,13,13,1,0,0,0,0,0
05-Feb-2024 06:00:01,78,0,0,1,13,0,0,0,13,13,1,0,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,1,20,0,0,0,20,20,1,0,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,1,21,0,0,0,21,21,1,0,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,1,22,0,0,0,22,22,1,0,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,1,22,0,0,0,22,22,1,0,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,2,24,0,0,0,24,24,1,0,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,2,24,0,0,0,24,24,1,0,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,2,24,0,0,0,24,24,1,0,0,0,0,0
13-Feb-2024 06:00:01,68,0,0,2,25,0,0,0,25,25,1,0,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,3,25,0,0,0,25,25,1,0,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,3,26,0,0,0,26,26,1,0,0,0,0,0
16-Feb-2024 06:00:02,66,0,0,3,25,0,0,0,25,25,1,0,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,3,27,0,0,0,27,27,1,0,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,3,27,0,0,0,27,27,1,0,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,3,27,0,0,0,27,27,1,0,0,0,0,0
20-Feb-2024 06:00:01,65,0,0,3,27,0,0,0,27,27,1,0,0,0,0,0
21-Feb-2024 06:00:01,65,0,0,3,2,0,25,0,27,27,1,0,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,3,4,0,25,0,29,29,1,0,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,3,6,0,25,0,31,31,1,0,0,0,0,0
24-Feb-2024 06:00:03,59,0,0,3,8,0,25,0,33,33,1,0,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,3,4,3,29,0,33,36,1,0,0,0,0,0
26-Feb-2024 06:00:01,59,0,0,3,4,3,29,0,33,36,1,0,0,0,0,0
27-Feb-2024 06:00:02,56,0,0,3,3,3,33,0,36,39,1,0,0,0,0,0
28-Feb-2024 06:00:02,56,0,0,3,0,5,36,0,36,41,1,0,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,3,2,13,36,0,38,51,1,0,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,3,3,18,36,0,39,57,1,0,0,0,0,0
02-Mar-2024 06:00:02,53,0,0,3,4,21,36,0,40,61,1,0,0,0,0,0
03-Mar-2024 06:00:02,53,0,0,3,0,22,40,0,40,62,1,0,0,0,0,0
04-Mar-2024 06:00:01,53,0,0,3,0,22,40,0,40,62,1,0,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,3,1,22,40,0,41,63,1,0,0,0,0,0
06-Mar-2024 06:00:01,51,0,0,3,2,22,40,0,42,64,1,0,0,0,0,0
07-Mar-2024 06:00:01,50,0,0,3,3,22,40,0,43,65,1,0,0,0,0,0
08-Mar-2024 06:00:02,50,0,0,3,3,22,40,0,43,65,1,0,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,3,4,22,40,0,44,66,1,0,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,3,4,22,40,0,44,66,1,0,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,3,4,22,40,0,44,66,1,0,0,0,0,0
