FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,244,0,15,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,0,243,0,15,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,243,0,0,15,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,243,0,0,15,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,243,0,0,15,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,243,0,0,13,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,243,0,0,13,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,243,0,0,13,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,243,0,0,13,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,244,0,0,13,0,1,0,0,0,1,3,1,0,0,0,0
24-Sep-2023 06:00:01,244,0,0,13,0,2,0,0,0,2,3,1,0,0,0,0
25-Sep-2023 06:00:02,244,0,0,13,0,2,0,0,0,2,3,1,0,0,0,0
26-Sep-2023 06:00:01,245,0,0,13,0,4,0,0,0,4,3,1,0,0,0,0
27-Sep-2023 06:00:01,242,0,0,14,0,4,0,0,0,4,3,1,0,0,0,0
28-Sep-2023 06:00:01,243,0,0,14,0,7,0,0,0,7,3,1,0,0,0,0
29-Sep-2023 06:00:02,245,0,0,15,0,12,0,0,0,12,3,1,0,0,0,0
30-Sep-2023 06:00:01,245,0,0,15,0,13,0,0,0,13,3,1,0,0,0,0
02-Oct-2023 06:00:01,245,0,0,15,0,13,0,0,0,13,3,1,0,0,0,0
03-Oct-2023 06:00:02,245,0,0,15,0,17,0,0,0,17,3,1,0,0,0,0
04-Oct-2023 06:00:01,240,0,0,17,0,18,7,0,7,25,3,1,0,0,0,0
05-Oct-2023 14:00:01,238,0,0,17,0,18,9,0,9,27,3,1,0,0,0,0
05-Oct-2023 22:00:01,242,0,0,14,0,4,0,0,0,4,3,1,0,0,0,0
06-Oct-2023 06:00:01,240,0,0,17,0,18,7,0,7,25,3,1,0,0,0,0
06-Oct-2023 14:00:02,239,0,0,17,0,19,9,0,9,28,3,1,0,0,0,0
07-Oct-2023 06:00:01,231,0,0,17,0,22,17,0,17,39,3,1,0,0,0,0
08-Oct-2023 06:00:01,231,0,0,17,0,22,17,0,17,39,3,1,0,0,0,0
09-Oct-2023 06:00:02,231,0,0,17,0,22,17,0,17,39,3,1,0,0,0,0
10-Oct-2023 06:00:02,224,0,0,17,0,26,26,0,26,52,3,1,0,0,0,0
11-Oct-2023 06:00:01,222,0,0,17,0,29,29,0,29,58,3,1,0,0,0,0
12-Oct-2023 06:00:01,220,0,0,17,0,29,32,0,32,61,3,1,0,0,0,0
13-Oct-2023 06:00:02,217,0,0,17,0,33,36,0,36,69,3,1,0,0,0,0
14-Oct-2023 06:00:02,208,0,0,17,0,37,45,0,45,82,3,1,0,0,0,0
15-Oct-2023 06:00:01,208,0,0,17,0,37,45,0,45,82,3,1,0,0,0,0
16-Oct-2023 06:00:01,208,0,0,17,0,37,45,0,45,82,3,1,0,0,0,0
17-Oct-2023 06:00:01,201,0,0,17,0,41,52,0,52,93,3,1,0,0,0,0
18-Oct-2023 06:00:02,197,0,0,17,0,44,56,0,56,100,3,1,0,0,0,0
19-Oct-2023 06:00:01,196,0,0,17,0,47,57,0,57,104,3,1,0,0,0,0
20-Oct-2023 06:00:01,197,0,0,17,0,52,57,0,57,109,3,1,0,0,0,0
21-Oct-2023 06:00:02,184,0,0,17,0,58,70,0,70,128,3,1,0,0,0,0
22-Oct-2023 06:00:02,184,0,0,17,0,58,70,0,70,128,3,1,0,0,0,0
23-Oct-2023 06:00:01,184,0,0,17,0,58,70,0,70,128,3,1,0,0,0,0
24-Oct-2023 06:00:01,181,0,0,17,0,62,75,0,75,137,3,1,0,0,0,0
25-Oct-2023 06:00:01,174,0,0,18,0,67,81,0,81,148,3,1,0,0,0,0
26-Oct-2023 06:00:02,177,0,0,18,0,71,81,0,81,152,3,1,0,0,0,0
27-Oct-2023 06:00:01,178,0,0,18,0,81,81,0,81,162,3,1,0,0,0,0
28-Oct-2023 06:00:01,173,0,0,18,0,85,87,0,87,172,3,1,0,0,0,0
29-Oct-2023 06:00:01,172,0,0,20,0,101,87,0,87,188,3,1,0,0,0,0
30-Oct-2023 06:00:02,172,0,0,20,0,103,87,0,87,190,3,1,0,0,0,0
31-Oct-2023 06:00:01,166,0,0,21,0,110,93,0,93,203,3,1,0,0,0,0
01-Nov-2023 06:00:01,154,0,0,21,0,116,105,0,105,221,3,1,0,0,0,0
02-Nov-2023 06:00:01,149,0,0,21,0,119,110,0,110,229,3,1,0,0,0,0
03-Nov-2023 06:00:01,149,0,0,21,1,133,110,0,111,244,3,1,0,0,0,0
04-Nov-2023 06:00:01,137,0,0,21,1,158,122,0,123,281,4,1,0,1,0,0
05-Nov-2023 06:00:01,131,0,0,22,1,203,127,0,128,331,4,1,0,1,0,0
06-Nov-2023 06:00:01,131,0,1,22,1,203,127,0,128,332,4,1,0,1,0,0
07-Nov-2023 06:00:01,121,0,1,22,0,203,138,0,138,342,4,1,0,1,0,0
08-Nov-2023 06:00:01,116,0,1,22,0,203,143,0,143,347,4,1,0,1,0,0
09-Nov-2023 06:00:02,103,0,1,22,0,203,156,0,156,360,4,1,0,1,0,0
10-Nov-2023 06:00:01,89,0,1,22,0,203,170,0,170,374,4,1,0,1,0,0
11-Nov-2023 06:00:01,78,0,1,22,1,203,180,0,181,385,4,1,0,1,0,0
12-Nov-2023 06:00:01,76,0,1,22,1,203,182,0,183,387,4,1,0,2,0,0
13-Nov-2023 06:00:01,76,0,1,22,1,203,182,0,183,387,4,1,0,2,0,0
