FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,1,1,0,0,1,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,1,1,0,0,1,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,11,1,0,0,11,12,2,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,14,1,0,0,14,15,2,0,0,1,0,0
01-Feb-2024 06:00:02,31,0,0,0,19,1,0,0,19,20,2,0,0,1,0,0
02-Feb-2024 06:00:01,27,0,0,0,22,1,0,0,22,23,2,0,0,1,0,0
03-Feb-2024 06:00:02,23,0,0,0,26,1,0,0,26,27,2,0,0,1,0,0
04-Feb-2024 06:00:02,23,0,0,0,26,1,0,0,26,27,2,0,0,1,0,0
05-Feb-2024 06:00:01,23,0,0,0,26,1,0,0,26,27,2,0,0,1,0,0
06-Feb-2024 06:00:02,22,0,0,0,28,2,0,0,28,30,2,0,0,1,0,0
07-Feb-2024 06:00:02,22,0,0,0,28,2,0,0,28,30,2,0,0,1,0,0
08-Feb-2024 06:00:01,21,0,0,0,29,2,0,0,29,31,2,0,0,1,0,0
09-Feb-2024 06:00:02,21,0,0,0,29,2,0,0,29,31,2,0,0,1,0,0
10-Feb-2024 06:00:01,21,0,0,0,29,4,0,0,29,33,2,0,0,1,0,0
11-Feb-2024 06:00:01,21,0,0,0,29,4,0,0,29,33,2,0,0,1,0,0
12-Feb-2024 06:00:01,21,0,0,0,29,4,0,0,29,33,2,0,0,1,0,0
13-Feb-2024 06:00:01,21,0,0,0,30,4,0,0,30,34,3,0,0,1,0,0
14-Feb-2024 06:00:02,21,0,0,0,1,5,29,0,30,35,3,0,0,1,0,0
15-Feb-2024 06:00:02,19,0,0,0,3,6,29,0,32,38,3,0,0,1,0,0
16-Feb-2024 06:00:02,19,0,0,0,3,7,29,0,32,39,3,0,0,1,0,0
17-Feb-2024 06:00:02,19,0,0,0,3,8,29,0,32,40,3,0,0,1,0,0
18-Feb-2024 06:00:02,19,0,0,0,3,8,29,0,32,40,3,0,0,1,0,0
19-Feb-2024 06:00:01,19,0,0,0,3,8,29,0,32,40,3,0,0,1,0,0
20-Feb-2024 06:00:01,19,0,0,0,3,8,29,0,32,40,3,0,0,1,0,0
21-Feb-2024 06:00:01,19,0,0,0,3,8,29,0,32,40,3,0,0,1,0,0
22-Feb-2024 06:00:01,19,0,0,0,3,8,29,0,32,40,3,0,0,1,0,0
23-Feb-2024 06:00:02,19,0,0,0,0,8,32,0,32,40,3,0,0,1,0,0
24-Feb-2024 06:00:03,18,0,0,0,1,8,32,0,33,41,3,0,0,1,0,0
25-Feb-2024 06:00:01,18,0,0,0,1,8,32,0,33,41,3,0,0,1,0,0
26-Feb-2024 06:00:01,18,0,0,0,1,8,32,0,33,41,3,0,0,1,0,0
27-Feb-2024 06:00:02,15,0,0,0,4,12,32,0,36,48,3,0,0,1,0,0
28-Feb-2024 06:00:02,15,0,0,0,0,12,35,0,35,47,3,0,0,1,0,0
29-Feb-2024 06:00:01,14,0,0,0,1,16,35,0,36,52,3,0,0,1,0,0
01-Mar-2024 06:00:02,14,0,0,0,0,18,36,0,36,54,3,0,0,1,0,0
02-Mar-2024 06:00:02,12,0,0,0,2,25,36,0,38,63,3,0,0,1,0,0
03-Mar-2024 06:00:02,12,0,0,0,2,29,36,0,38,67,3,0,0,1,0,0
04-Mar-2024 06:00:01,12,0,0,0,2,29,36,0,38,67,3,0,0,1,0,0
05-Mar-2024 06:00:01,10,0,0,0,4,29,36,0,40,69,3,0,0,1,0,0
06-Mar-2024 06:00:01,9,0,0,0,5,29,36,0,41,70,3,0,0,1,0,0
07-Mar-2024 06:00:01,8,0,0,0,6,29,36,0,42,71,3,0,0,2,0,0
08-Mar-2024 06:00:02,8,0,0,0,7,29,36,0,43,72,3,0,0,2,0,0
09-Mar-2024 06:00:01,8,0,0,0,7,29,36,0,43,72,3,0,0,2,0,0
10-Mar-2024 06:00:02,8,0,0,0,7,29,36,0,43,72,3,0,0,2,0,0
11-Mar-2024 06:00:01,8,0,0,0,7,29,36,0,43,72,3,0,0,2,0,0
